Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 20:29:27",,,Zemri010,1ac63b1d-b6a4-4c5c-b96e-ae360a738708,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1017.562,13335,100,,Cobra,0,1020.412,8220,65,,13,1,1,0,,Loss,46.19,3924,1313,407,188,219,3.00,8.67,12,0,0,6,0,1,0,0,4,2,0,0,,2,0,,,1350,3,10,538
"2022-04-23 20:38:31",1,2,Zemri010,94426d4a-092c-4f71-895f-622e6110c156,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1729.599,15105,3,,Cobra,0,1313.859,4850,0,,13,0,1,1,,Loss,76.92,1521,270,13,10,3,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,506
"2022-05-04 23:54:25",2,1,Zemri010,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,901.764,Loss,42.91,1824,1555,261,112,149,0.50,-1.67,3,0,2,0,0,0,0,0,6,4,0,0,,0,0,16,13,500,0,1,604
"2022-06-06 15:24:59",2,1,Zemri010,a5fdaa8c-0a80-4c18-8ec2-b4769f6ce4a7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1285,1293,Cobra,1267.75,1464.381,9610,4,49.97,Eagle,1174.5,1466.214,7925,0,50.03,3,1,1,0,,Win,45.82,5084,4550,478,219,259,1.21,6.66,17,2,1,11,1,0,0,1,14,11,0,0,5,0,0,13,14,2460,1,10,537
"2022-06-21 19:48:27",2,1,Zemri010,5c0f07ef-0b39-4287-a721-c156a8c3918a,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1823.106,Loss,40.55,4487,3903,439,178,261,1.55,8.33,17,3,1,2,2,0,0,0,11,7,0,0,,0,0,23,18,2050,1,5,523
"2022-07-17 17:33:56",2,1,Zemri010,ce62a3f4-d4e5-4322-b564-6f0f7d7a97ad,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1348,1353,Eagle,1358.25,1305.931,10315,4,50.15,Cobra,1336.75,1298.079,8215,3,49.85,4,1,1,0,,Win,46.34,5086,4624,628,291,337,1.50,8.00,18,3,0,13,1,0,0,1,12,6,0,0,6,0,0,18,16,2690,1,8,770
"2022-07-28 19:06:07",,,Zemri010,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,614.951,Loss,27.36,2066,1846,318,87,231,1.00,0.00,6,1,2,0,0,0,0,0,6,0,0,0,6,0,0,13,11,1500,0,4,625
"2022-10-16 12:46:13",2,1,Zemri010,96b90781-9f4e-43fa-973a-39222f42caf8,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1469.075,Loss,45.44,5189,4149,559,254,305,0.94,3.33,15,1,2,5,0,0,0,0,16,13,0,0,4,0,0,21,17,2150,0,6,449
"2023-11-05 14:23:35",5,1,Zemri010,4ff2ed9f-7270-4684-aa53-e01f94acae82,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1754.629,12130,100,54.23,Cobra,0,1480.803,6060,51,45.77,15,1,1,0,,Loss,41.5,2290,2598,453,188,265,0.63,-2.66,5,0,0,1,0,0,0,0,8,1,0,0,1,1,0,4,9,585,0,0,491
"2024-01-10 19:36:41",5,1,Zemri010,81822497-b0ba-447f-a3ba-a9cf9336bc97,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1216.373,21665,5,49.48,Eagle,0,1242.038,17390,4,50.52,13,0,1,1,,Loss,49.8,1889,1936,512,255,257,0.43,-3.33,3,0,0,0,2,0,0,0,7,2,0,0,2,0,0,9,7,600,0,2,887
"2024-04-04 21:35:15",6,1,Zemri010,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1377.908,28415,2,,Eagle,0,1348.968,26150,1,,13,1,1,0,,Loss,38.88,7809,6080,854,332,522,0.78,0.00,14,2,2,1,1,0,0,2,18,12,0,0,3,1,0,21,14,2170,1,8,982
"2024-04-24 12:54:43",6,1,Zemri010,ea383dad-fb30-410e-bf72-31c19ae246ed,Refuge,"One Flag CTF","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1134.862,27455,3,,Cobra,0,1107.853,22880,2,,1,1,1,0,,Win,46.59,5937,5059,498,232,266,1.00,2.33,15,2,1,2,3,0,0,2,15,7,0,0,2,1,1,21,12,2430,0,8,1014
