Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-08T05:11:13Z,3,1,DcNuT,27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,41.37,2185,2713,278,115,163,0.60,-2.00,6,10,6,0,0,13,7,900,0,0,Win,1,4800,1884.560,0,362
2023-04-08T05:11:13Z,3,1,Prolific,27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,50,3422,2312,360,180,180,2.80,10.33,14,5,4,0,0,14,7,1600,0,7,Win,1,4800,1884.560,0,362
2023-04-08T05:11:13Z,3,1,"xX Drac",27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,40.98,1940,2193,266,109,157,1.00,1.33,8,8,4,0,0,11,8,1000,1,2,Win,1,4800,1884.560,0,362
2023-04-08T05:11:13Z,3,1,"SquiD LoNDerZ",27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,47.54,3240,2346,244,116,128,1.57,5.33,11,7,4,0,0,14,7,1300,0,2,Win,1,4800,1884.560,0,362
2023-04-08T05:11:13Z,3,1,"343 The Thumb",27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,49.79,1096,2189,243,121,122,0.00,-8.66,0,9,1,0,0,,,50,0,0,Loss,2,3660,1300.294,0,362
2023-04-08T05:11:13Z,3,1,"343 Ritzy",27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,32.1,578,1582,81,26,55,0.00,-5.66,0,6,1,0,1,,,-50,0,0,Loss,2,3660,1300.294,0,362
2023-04-08T05:11:13Z,3,1,"343 Marmot",27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,0,0,202,1,0,1,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,3660,1300.294,0,362
2023-04-08T05:11:13Z,3,1,palmuca1,27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,60.64,1401,1749,94,57,37,1.14,1.33,8,7,1,0,0,5,6,850,0,3,Loss,2,3660,1300.294,0,362
2023-04-08T05:11:13Z,3,1,"My Le G iiT Bl2",27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,41.67,355,456,24,10,14,0.50,0.00,1,2,3,0,0,3,3,260,0,0,Loss,2,3660,1300.294,0,362
2023-04-08T05:11:13Z,3,1,TypeOneSpartan,27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,60.18,3719,2050,113,68,45,2.43,11.00,17,7,3,0,0,8,10,1850,0,10,Loss,2,3660,1300.294,0,362
2023-04-08T05:11:13Z,3,1,FastFallNair,27b9266e-281a-4b28-aa48-8b6a90cb6bc3,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,52.5,2230,2878,280,147,133,0.50,-2.00,4,8,6,0,0,10,9,700,0,1,Loss,2,3660,1300.294,0,362
