Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-21T07:19:36Z,1,1,"Mint Blitz",6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1941,1944,,Win,55.1,7166,7340,677,373,304,0.92,0.33,23,25,7,0,0,,,3255,0,4,Win,1,15420,2024.143,1850.75,923
2022-01-21T07:19:36Z,1,1,MorningStaR2452,6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1571,,Win,58.41,6360,7151,630,368,262,0.67,-4.66,18,27,13,0,0,,,3320,0,3,Win,1,15420,2024.143,1850.75,923
2022-01-21T07:19:36Z,1,1,JSTNxS,6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1929,1941,,Win,58.04,8204,8243,765,444,321,1.11,7.33,30,27,13,0,0,26,25,4505,2,15,Win,1,15420,2024.143,1850.75,923
2022-01-21T07:19:36Z,1,1,AJ74u,6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1963,1974,,Win,56.24,8393,6642,825,464,361,1.70,16.66,34,20,8,0,0,,,4340,1,6,Win,1,15420,2024.143,1850.75,923
2022-01-21T07:19:36Z,1,1,"Just Tuff",6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1899,1892,,Loss,64.92,8383,7464,727,472,255,1.17,10.00,28,24,18,0,0,,,4170,0,12,Loss,2,14445,2067.556,1850,923
2022-01-21T07:19:36Z,1,1,"samuel the 17th",6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2047,2041,,Loss,68.58,7844,7962,678,465,213,1.07,4.00,30,28,6,0,0,,,3850,2,8,Loss,2,14445,2067.556,1850,923
2022-01-21T07:19:36Z,1,1,Spang1e,6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1774,1769,,Loss,63.12,7967,7467,743,469,274,0.93,2.33,26,28,13,0,0,,,3485,5,9,Loss,2,14445,2067.556,1850,923
2022-01-21T07:19:36Z,1,1,Demoralisor,6d8d7d8c-6f36-4ff6-a382-08ca2530e4e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1680,1673,,Loss,48.57,4867,7390,558,271,287,0.60,-6.33,15,25,11,0,0,,,2940,0,4,Loss,2,14445,2067.556,1850,923
