Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-30 21:54:45",2,1,generalgrant14,7966759b-76fe-4c81-aa40-e504f1889765,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,547.785,Loss,50.32,3104,1951,316,159,157,1.50,3.67,9,1,0,1,0,0,0,0,6,2,0,0,4,0,0,12,11,1700,0,3,605
"2023-11-04 00:53:25",5,1,generalgrant14,177607f8-4798-428b-8396-c18a81d61d53,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1316,1324,Cobra,1319.25,1333.191,2965,2,50.04,,,,,,,2,1,1,0,,Win,46.09,1524,1050,115,53,62,2.50,3.33,5,0,0,3,0,0,0,0,2,1,0,0,5,0,0,6,5,550,1,2,223
"2023-11-26 00:40:54",5,1,generalgrant14,2d273cb2-58d3-4313-bc0f-4f47e6808b5c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1321,1326,Eagle,1323.75,1344.408,720,1,49.85,,,,,,,3,1,1,0,,Win,55.56,272,383,9,5,4,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,2,150,0,0,90
"2023-12-19 05:29:10",5,1,generalgrant14,4e9f1ae2-b185-4572-ba0d-2d3a0f332715,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1310,1310,Eagle,1320.5,1304.214,125,0,49.94,,,,,,,5,1,0,0,,Left,0,0,105,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
"2023-12-19 05:30:47",5,1,generalgrant14,2cb6ee63-3ff9-473c-a9d5-db48790bfd45,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1310,1310,Eagle,1293.75,1314.958,225,0,49.99,,,,,,,5,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,50
"2024-01-02 04:32:42",5,1,generalgrant14,1b5485a0-745a-49ab-8fa0-dbda19d3d3ba,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1395,1385,Cobra,1296.5,1324.948,11615,4,49.95,Eagle,1356.75,1327.706,9435,2,50.05,5,1,1,0,,Loss,48.69,4213,4382,191,93,98,0.86,2.33,12,1,1,5,0,0,0,0,14,13,0,0,3,0,0,14,14,2350,1,6,562
"2024-01-22 01:00:54",5,1,generalgrant14,a4de6607-7606-4233-883d-de7a7674dd43,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1427,1416,Eagle,1325,1348.903,10225,4,50.05,Cobra,1323.25,1346.455,7710,3,49.95,5,1,1,0,,Loss,56.31,4574,5463,206,116,90,0.55,-6.33,11,2,0,6,0,0,0,0,20,8,0,0,3,0,0,15,16,1950,1,5,606
"2024-02-14 00:25:24",6,1,generalgrant14,1fdd78dc-25ce-41e1-a484-8de5b43cbc70,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1178,1183,Eagle,1164.5,1263.434,2435,1,50.02,,,,,,,1,1,1,0,,Win,45.24,684,919,42,19,23,0.00,-1.33,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,4,410,0,0,164
"2024-05-04 21:53:43",7,1,generalgrant14,44889d11-188d-4d57-a8ef-c3577788a174,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1211,1223,Eagle,1214.5,1232.394,10900,250,49.92,Cobra,1211,1236.584,10545,177,50.08,1,1,1,0,,Win,54.43,7177,4912,305,166,139,2.27,16.33,25,1,1,14,2,0,0,0,11,7,0,0,6,0,0,19,17,3525,3,7,714
