Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-08 01:02:38",1,1,"x J x4520",7fffb9aa-b2de-4551-bfcf-0f268bd9fd32,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1469,1474,Eagle,1387,1576.759,13835,2,,Cobra,1419,1571.412,13185,1,,2,1,1,0,,Win,43.37,7744,8167,807,350,457,1.00,4.00,25,6,3,11,1,0,0,1,25,12,0,0,,0,0,,,3340,0,12,1062
"2022-02-22 02:27:33",1,1,"x J x4520",ac559501-2a7e-4b6f-a100-bdff8e3097be,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1397,1386,Eagle,1316.3333333333,1216.255,5960,50,,Cobra,1349,1211.668,5030,38,,6,1,1,0,,Loss,39.41,3874,3618,307,121,186,1.09,2.66,12,2,1,4,3,0,0,1,11,5,0,0,,0,0,,,1460,0,7,579
"2022-03-23 01:57:04",1,2,"x J x4520",8e87297d-ed53-476e-ab2c-5c2b933bd07e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1489,1488,Cobra,1440.25,1624.619,14140,5,51.84,Eagle,1486,1509.161,5610,0,48.16,5,1,1,0,,Loss,40.86,4751,5996,651,266,385,0.77,-4.33,17,2,0,11,0,0,0,0,22,2,1,0,4,0,0,16,20,1725,0,8,707
"2022-05-26 14:41:36",2,1,"x J x4520",0bac8f78-a487-4591-9c45-cda9b2c6c339,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,611.503,Loss,38.1,3013,2086,357,136,221,1.67,4.33,10,2,0,3,0,0,0,0,6,1,0,0,3,0,0,11,11,1050,0,3,565
"2022-05-26 20:18:57",2,1,"x J x4520",8d8b3ad3-2b6e-4c08-915c-ca201c49b4d2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,616.689,Left,34.59,3298,2119,399,138,261,2.17,7.00,13,2,0,4,0,0,0,0,6,0,0,0,,0,0,10,10,1600,0,5,589
"2022-06-12 00:33:32",2,1,"x J x4520",9340b495-bd88-4d54-807c-ff5932928bc5,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,610.190,Loss,38.78,4441,3009,508,197,311,2.67,11.33,16,0,0,6,0,0,0,0,6,4,0,0,,0,0,14,11,2800,0,2,648
"2022-06-13 19:31:56",2,1,"x J x4520",e5bf09e2-4a48-4355-8601-5982ad36dbce,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,570.994,Loss,50.56,4208,2067,354,179,175,3.00,12.00,18,1,0,7,0,0,0,0,6,0,0,0,,0,0,12,11,2500,1,13,599
"2022-07-06 22:37:59",2,1,"x J x4520",14401b93-c108-46db-94f7-eb0a593c77e8,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,0,0,119.519,Left,39.19,2646,2138,273,107,166,1.50,3.33,9,1,0,2,0,0,0,0,6,1,0,0,,0,0,6,10,1850,0,2,644
"2022-08-17 17:52:26",,,"x J x4520",c8b33247-ab32-44af-ab0a-b35a8b765f6b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1498,1489,Eagle,1524.3333333333,1444.968,9300,2,50.14,Cobra,1460.75,1436.997,6005,0,49.86,5,1,1,0,,Loss,41.78,4019,5010,438,183,255,0.93,0.00,13,1,3,8,0,0,0,2,14,3,0,0,4,0,0,15,16,1845,0,7,599
"2022-08-23 02:41:22",,,"x J x4520",9167ec94-1611-462f-b1f3-7e3263f50164,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,556.104,Loss,41.9,2854,2186,389,163,226,1.50,4.00,9,1,0,2,0,0,0,0,6,3,0,0,4,0,0,9,9,1850,0,1,485
"2022-08-24 15:07:58",2,1,"x J x4520",7b9188c4-6293-4fd1-8661-902951fee0e8,Behemoth,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1468.933,Loss,66.67,3051,2222,36,24,12,1.44,4.67,13,0,0,3,12,0,0,0,9,2,0,0,4,0,0,9,10,1400,0,8,250
"2022-10-05 00:56:32",,,"x J x4520",0e367d63-893a-4142-9899-745f4bb12d30,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1509,1502,Cobra,1551,1565.162,7855,4,50.03,Eagle,1570,1563.272,6085,0,49.97,5,1,1,0,,Loss,53.15,3940,3001,254,135,119,1.33,4.67,16,1,3,9,2,0,0,1,12,2,0,0,4,0,0,12,13,1785,0,7,467
"2022-10-14 18:11:51",2,1,"x J x4520",bb6c8045-2ae1-45ea-bc7c-4a9a3575e71e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1523,1513,Cobra,1443.25,1440.940,10365,3,50.20,Eagle,1424.25,1429.243,9080,1,49.80,6,1,1,0,,Loss,46.84,5540,5105,664,311,353,1.00,2.33,17,1,2,12,1,0,0,8,17,7,1,0,6,0,0,19,18,2080,0,9,748
"2023-02-08 14:09:10",2,2,"x J x4520",9dac8343-05ac-42bb-9010-0ad125c81e1c,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.95,1701,1597,267,112,155,0.83,0.33,5,,,,,,,,6,4,0,0,2,0,0,,,,0,0,309
"2023-02-08 14:15:56",2,2,"x J x4520",ce974acd-7f3e-44ea-8a39-99fe898ac459,Absolution,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.65,1980,2547,149,71,78,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,4,307
"2023-02-08 14:23:31",2,3,"x J x4520",63bc6047-9937-4c8e-964c-905e8ca6df2c,Salvation,"One Flag CTF","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.12,2957,3314,461,208,253,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,3,662
"2023-02-08 14:35:58",2,3,"x J x4520",64e4b01e-e3e8-44c5-b92d-857a704ab061,Absolution,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.7,2763,2723,216,116,100,1.43,5.33,10,,,,,,,,7,7,0,0,4,0,0,,,,0,7,314
"2023-02-08 14:42:51",2,3,"x J x4520",be2d06fc-2c01-43d5-a475-5d3452ed7c50,Starboard,CTF,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.32,5168,4038,471,237,234,1.67,9.33,20,,,,,,,,12,4,0,0,5,0,0,,,,0,12,512
"2023-02-08 14:54:10",2,2,"x J x4520",c0df23b1-a377-4cc5-bc27-1c7c30e4495a,Perilous,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.86,5211,4511,567,260,307,1.29,5.67,18,,,,,,,,14,5,0,0,4,0,0,,,,0,12,447
"2023-02-08 15:04:14",2,2,"x J x4520",4d694dd8-4126-41c6-b06c-b450f82d4bc5,Absolution,Slayer,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.99,4657,3073,345,169,176,2.29,11.67,16,,,,,,,,7,8,0,0,6,0,0,,,,0,8,390
"2023-02-08 15:12:13",2,2,"x J x4520",a54d089f-101c-4051-b10e-ab590257a201,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1477,1484,,,,,,,,,,,,,1,,,,,Win,40.91,6893,7236,836,342,494,1.00,2.33,25,,,,,,,,25,7,0,0,3,0,0,,,,0,15,851
"2023-02-08 15:28:10",2,2,"x J x4520",f4ee81bd-a4c8-4f2f-b037-718f6975e5e5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1484,1479,,,,,,,,,,,,,5,,,,,Loss,23.38,720,1266,77,18,59,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,240
"2023-02-08 15:33:20",2,2,"x J x4520",9be70026-8220-4e2c-af76-647358dc6fac,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1471,,,,,,,,,,,,,5,,,,,Loss,27.52,4082,3512,447,123,324,1.08,3.67,13,,,,,,,,12,8,0,0,4,0,0,,,,0,8,444
"2023-02-08 15:43:14",2,3,"x J x4520",0f086c6f-fe1f-4798-8f65-c9e0dc2b5cf5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1471,1476,,,,,,,,,,,,,2,,,,,Win,30.25,2323,2157,281,85,196,2.00,5.67,10,,,,,,,,5,2,0,0,3,0,0,,,,0,5,445
"2023-02-08 17:31:18",2,3,"x J x4520",dff2e7c0-1b39-42d0-baba-2071eafc12a0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1476,1468,,,,,,,,,,,,,7,,,,,Loss,40.09,10069,10170,1579,633,946,1.09,9.33,36,,,,,,,,33,19,0,0,4,0,0,,,,0,14,1170
"2023-02-08 17:51:09",2,3,"x J x4520",c9714114-e847-465d-a18a-dcbd996ed57f,Starboard,Oddball,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.84,3959,1744,333,146,187,9.00,16.67,18,,,,,,,,2,2,0,0,7,0,0,,,,0,19,413
"2023-02-08 18:31:00",2,3,"x J x4520",f1295f4b-a445-472b-98da-c87968fd7d46,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1468,1473,,,,,,,,,,,,,1,,,,,Win,36.84,811,497,95,35,60,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,3,158
"2023-02-08 18:35:31",2,2,"x J x4520",fef418f1-f634-4c75-bad0-9398a10cbe6e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1473,1480,,,,,,,,,,,,,3,,,,,Win,43,6497,6770,693,298,395,0.91,1.00,20,,,,,,,,22,9,0,0,4,0,0,,,,0,9,768
"2023-02-08 18:50:19",2,2,"x J x4520",14014942-2674-461e-9353-24b97f9266e5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1480,1471,,,,,,,,,,,,,5,,,,,Loss,39.14,4175,4867,603,236,367,0.76,-0.67,13,,,,,,,,17,10,1,0,3,0,0,,,,0,10,600
"2023-02-08 19:01:47",2,3,"x J x4520",e55ebd02-8cc7-4bc0-9863-bb24792be89f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1471,1463,,,,,,,,,,,,,6,,,,,Loss,37.15,6145,6362,743,276,467,1.00,2.67,20,,,,,,,,20,8,0,0,3,0,0,,,,0,14,856
"2023-02-08 19:18:15",2,2,"x J x4520",e1260aba-4523-49e5-8606-9354f6d4fde4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1463,1471,,,,,,,,,,,,,1,,,,,Win,38.34,4383,4639,566,217,349,1.14,4.00,16,,,,,,,,14,6,0,0,4,0,0,,,,0,14,559
"2023-02-08 19:35:23",2,3,"x J x4520",b1ca4452-d7c4-428d-ad72-9faf5ed47f56,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1471,1478,,,,,,,,,,,,,4,,,,,Win,35.67,5904,6250,642,229,413,0.86,0.67,18,,,,,,,,21,11,0,0,2,0,0,,,,0,10,745
"2023-02-08 19:50:04",2,3,"x J x4520",9b216d6e-5fbe-4379-bccb-c6dfe1f2ff9c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1478,1473,,,,,,,,,,,,,5,,,,,Left,43.06,642,1132,72,31,41,0.20,-3.67,1,,,,,,,,5,1,0,0,1,0,0,,,,0,0,147
"2023-02-08 20:43:54",2,2,"x J x4520",e011bd23-d838-4058-9452-7101f36ccad3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1473,1465,,,,,,,,,,,,,5,,,,,Loss,45.83,3654,4786,432,198,234,0.88,0.33,14,,,,,,,,16,7,0,0,4,0,0,,,,0,10,452
"2023-02-08 20:52:40",2,2,"x J x4520",a08c7abf-0d9a-4f4c-9726-2cfeadc6831c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1465,1472,,,,,,,,,,,,,1,,,,,Win,47.65,3669,3119,361,172,189,1.33,4.67,12,,,,,,,,9,5,0,0,3,0,0,,,,0,5,420
"2023-02-08 21:00:41",2,2,"x J x4520",3e1adb19-4e82-4504-95f3-c5c566dc931d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1472,1464,,,,,,,,,,,,,5,,,,,Loss,41.16,3865,4083,464,191,273,1.07,2.00,15,,,,,,,,14,3,0,0,4,0,0,,,,0,11,479
"2023-02-08 21:10:16",2,2,"x J x4520",300bfdf5-8f0d-4f8d-846a-aef41303daf9,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1471,,,,,,,,,,,,,1,,,,,Win,48.61,5742,5230,467,227,240,0.89,0.00,17,,,,,,,,19,6,0,0,3,0,0,,,,0,5,749
"2023-02-08 21:24:29",2,2,"x J x4520",c50056c3-4c3c-4d48-b89d-94dfbe29eb8a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1471,1463,,,,,,,,,,,,,5,,,,,Loss,40.76,4281,4195,498,203,295,1.14,3.33,16,,,,,,,,14,4,0,0,6,0,0,,,,0,15,535
"2023-02-08 21:34:37",2,2,"x J x4520",c9e68a42-8a8a-4ee6-a259-17bc9b2c4749,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1470,,,,,,,,,,,,,1,,,,,Win,47.72,5577,5720,570,272,298,1.06,4.33,19,,,,,,,,18,10,0,0,4,0,0,,,,0,12,804
"2023-02-08 21:50:11",2,3,"x J x4520",4787b446-002e-44fc-8f02-a1e1c555f8b3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1470,1462,,,,,,,,,,,,,5,,,,,Loss,42.39,6862,6538,703,298,405,1.40,11.00,28,,,,,,,,20,9,0,0,8,0,0,,,,0,19,832
"2023-02-08 22:06:25",2,2,"x J x4520",d9242b89-6a67-4d03-87a1-b78de54ef45a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1462,1469,,,,,,,,,,,,,4,,,,,Win,35.62,1981,2711,306,109,197,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,0,,,,0,2,430
"2023-02-08 22:14:54",2,2,"x J x4520",a1dd2657-896e-4d20-b292-fd78942913ab,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1469,1477,,,,,,,,,,,,,1,,,,,Win,45.81,4240,3810,310,142,168,1.80,9.33,18,,,,,,,,10,4,0,0,8,0,0,,,,0,11,458
"2023-02-08 22:23:43",2,2,"x J x4520",5e53ad8c-a496-470c-b7c5-415c0dde6148,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1485,,,,,,,,,,,,,3,,,,,Win,42.64,6171,5623,659,281,378,1.43,9.00,20,,,,,,,,14,9,0,0,4,0,0,,,,0,12,754
"2023-02-08 22:38:09",2,2,"x J x4520",b88e5137-25e3-49d7-a3ce-bad94844a80c,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1485,1476,Eagle,0,1450.251,6210,5,50.24,Cobra,1424.5,1436.579,1575,0,49.76,5,1,1,0,,Loss,39.83,1573,1922,241,96,145,1.00,0.00,6,0,0,6,0,0,0,0,6,0,1,0,2,0,0,10,11,500,0,1,441
"2023-02-08 22:48:31",2,2,"x J x4520",4078b487-2f23-4767-ba2f-65b00f85d41b,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1484,,,,,,,,,,,,,1,,,,,Win,25.58,799,740,172,44,128,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,0,284
"2023-02-08 22:56:48",2,2,"x J x4520",0345a5fe-c1a0-468c-9417-d7258b1779ee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1484,1475,,,,,,,,,,,,,6,,,,,Loss,46.08,8108,9339,1098,506,592,0.81,-1.00,26,,,,,,,,32,15,0,0,3,0,0,,,,0,15,1100
"2023-02-09 01:17:45",2,2,"x J x4520",84068005-6439-43d5-b28d-18e66f21a902,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1475,1483,,,,,,,,,,,,,1,,,,,Win,32.77,5047,5564,708,232,476,1.19,5.67,19,,,,,,,,16,8,0,0,5,0,0,,,,0,15,678
"2023-02-09 02:45:29",2,2,"x J x4520",8bc75e5b-4506-43f8-98c0-f23957f66357,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1483,1491,,,,,,,,,,,,,1,,,,,Win,40.66,6298,5684,728,296,432,1.29,10.00,22,,,,,,,,17,15,0,0,5,0,0,,,,0,21,722
"2023-02-09 02:59:27",2,2,"x J x4520",c7246644-c3dc-4a3f-be67-2010ada6c9ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1491,1499,,,,,,,,,,,,,2,,,,,Win,32.46,3623,3585,533,173,360,1.25,5.33,15,,,,,,,,12,7,0,0,5,0,0,,,,0,8,458
"2023-02-09 03:08:10",2,2,"x J x4520",1b8651f7-086d-41f7-ac0c-42b058dfc6d2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1499,1490,,,,,,,,,,,,,6,,,,,Loss,34.16,6072,7920,1004,343,661,0.68,-1.67,17,,,,,,,,25,19,0,0,3,0,0,,,,0,11,876
"2023-02-09 03:24:08",2,3,"x J x4520",f3a8a2c9-2018-4c4c-8343-09abe8d741e7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1490,1482,,,,,,,,,,,,,6,,,,,Loss,38.25,3053,3633,400,153,247,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,5,401
"2023-02-09 23:05:49",2,2,"x J x4520",feaae9ce-6fc5-4651-b01d-3433381541d9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1482,1490,,,,,,,,,,,,,1,,,,,Win,32.3,5076,4671,709,229,480,1.67,11.33,20,,,,,,,,12,10,0,0,5,0,0,,,,0,12,561
"2023-02-09 23:17:08",2,2,"x J x4520",816f1deb-4c8b-41fc-b020-9f681195ac7c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1490,1497,,,,,,,,,,,,,1,,,,,Win,36.42,2289,2357,324,118,206,1.00,1.33,7,,,,,,,,7,4,0,0,2,0,0,,,,0,9,329
"2023-02-09 23:23:42",2,2,"x J x4520",8d597f63-dee9-46c2-802c-dd102ddcf1fa,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1497,1488,,,,,,,,,,,,,5,,,,,Loss,41.58,3543,3201,493,205,288,0.83,-1.00,10,,,,,,,,12,3,0,0,2,0,0,,,,0,11,457
"2023-02-11 20:57:18",2,2,"x J x4520",f2bd7688-e34a-4c38-aeaa-332661cfca77,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1488,1496,,,,,,,,,,,,,2,,,,,Win,42.53,3405,3525,442,188,254,1.09,3.00,12,,,,,,,,11,6,0,0,4,0,0,,,,0,5,482
"2023-02-11 21:06:23",2,2,"x J x4520",24cfb693-9b0c-436c-8bff-0afe0b8d38a4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1496,1487,,,,,,,,,,,,,8,,,,,Loss,39.89,3483,3840,366,146,220,0.77,0.00,10,,,,,,,,13,9,0,0,2,0,0,,,,0,10,474
"2023-02-11 21:15:48",2,2,"x J x4520",e6ef2043-784a-4365-b877-344ca6caef6e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1487,1478,,,,,,,,,,,,,7,,,,,Loss,45.23,1864,3702,283,128,155,0.43,-6.33,6,,,,,,,,14,5,0,0,2,0,0,,,,0,4,400
"2023-02-11 21:23:26",2,2,"x J x4520",40b6df4e-78bf-43dd-9e45-e8b059ea8a6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1478,1485,,,,,,,,,,,,,1,,,,,Win,35.03,5432,6527,925,324,601,0.76,0.67,13,,,,,,,,17,14,1,0,2,0,0,,,,0,12,761
"2023-02-11 21:37:23",2,2,"x J x4520",2c69dc27-29ee-4f3c-b356-39a28ed98816,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1485,1492,,,,,,,,,,,,,4,,,,,Win,46.02,3093,3006,339,156,183,0.88,1.33,7,,,,,,,,8,7,0,0,2,0,0,,,,0,8,398
"2023-02-11 21:45:53",2,3,"x J x4520",bd2d9bb6-c325-4bdc-a08b-56bdced6fd5c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1492,1499,,,,,,,,,,,,,1,,,,,Win,35.58,5021,5585,607,216,391,1.24,7.33,21,,,,,,,,17,10,0,0,5,0,0,,,,0,12,716
"2023-02-11 21:59:42",2,3,"x J x4520",4cf56383-0c95-4054-b109-d4ccc5b10577,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1499,1490,,,,,,,,,,,,,8,,,,,Loss,33.45,3106,4215,562,188,374,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,0,,,,0,8,508
"2023-02-11 22:10:16",2,2,"x J x4520",68acb2cd-dc59-4d14-9dbd-c4afd4b82f12,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1490,1498,,,,,,,,,,,,,4,,,,,Win,42.94,9631,8165,1041,447,594,1.33,14.67,32,,,,,,,,24,20,0,0,6,0,0,,,,0,13,996
"2023-02-11 22:28:27",2,3,"x J x4520",3dd89fc5-8137-4a74-96d5-97a621abef42,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1498,1488,,,,,,,,,,,,,4,,,,,Loss,28.7,3453,4199,662,190,472,0.71,-3.33,12,,,,,,,,17,5,0,0,4,0,0,,,,0,8,479
"2023-02-11 22:40:41",2,3,"x J x4520",e540b80f-ebf4-4afe-bfd8-d417b3a1f22e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1488,1479,,,,,,,,,,,,,6,,,,,Loss,46.62,4682,5764,562,262,300,0.89,1.67,17,,,,,,,,19,11,0,1,4,0,0,,,,0,13,776
"2023-02-11 22:55:41",2,2,"x J x4520",d65f0561-eb51-46bb-8503-a663784bafbd,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1479,1470,,,,,,,,,,,,,8,,,,,Loss,46.07,3079,4188,382,176,206,0.47,-5.67,7,,,,,,,,15,7,0,0,3,0,0,,,,0,5,531
"2023-02-11 23:07:20",2,2,"x J x4520",44010f59-9aa5-4007-a5b5-f616c5f1d286,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1470,1462,,,,,,,,,,,,,8,,,,,Loss,38.3,3235,4172,436,167,269,0.67,-2.67,10,,,,,,,,15,7,0,0,3,0,0,,,,0,5,509
"2023-02-11 23:18:11",2,2,"x J x4520",af9289e0-dba0-482c-9510-f1690c76104c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1462,1469,,,,,,,,,,,,,1,,,,,Win,36.69,6058,6655,774,284,490,0.86,0.33,19,,,,,,,,22,10,0,0,4,0,0,,,,0,11,794
"2023-02-11 23:35:12",2,2,"x J x4520",f0359af0-032e-4cca-96a6-4567b9e516e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1469,1476,,,,,,,,,,,,,3,,,,,Win,43.82,3751,4339,429,188,241,0.53,-3.67,8,,,,,,,,15,10,0,0,2,0,0,,,,0,10,509
"2023-02-11 23:44:55",2,2,"x J x4520",d2ccb85d-4b00-4c79-b378-9490bfdc2848,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1476,1467,,,,,,,,,,,,,5,,,,,Loss,43.17,2765,4047,366,158,208,0.57,-3.33,8,,,,,,,,14,8,0,0,2,0,0,,,,0,6,483
"2023-02-11 23:56:58",2,2,"x J x4520",cd2cbcde-9a78-4369-9bdd-8e0e81469683,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1467,1459,,,,,,,,,,,,,5,,,,,Loss,39.66,4332,5144,590,234,356,1.00,2.00,16,,,,,,,,16,6,0,0,3,0,0,,,,0,11,622
"2023-02-12 00:08:50",2,2,"x J x4520",ffe55ed0-d0d9-4b71-8d4f-41b6be9761e9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1459,1451,,,,,,,,,,,,,5,,,,,Loss,38.36,3309,4200,584,224,360,1.00,1.33,13,,,,,,,,13,4,0,0,3,0,0,,,,0,8,423
"2023-02-12 00:20:33",2,3,"x J x4520",45be2b7a-8c3a-4818-9820-82783f78b2f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1451,1459,,,,,,,,,,,,,1,,,,,Win,39.58,4201,3694,571,226,345,1.33,6.67,16,,,,,,,,12,8,0,0,7,0,0,,,,0,10,522
"2023-02-12 00:30:26",2,2,"x J x4520",b9cde62c-678a-4a11-b9ea-de351914ac44,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1459,1467,,,,,,,,,,,,,1,,,,,Win,38.68,4775,5884,517,200,317,0.90,1.00,18,,,,,,,,20,9,0,0,4,0,0,,,,0,13,750
"2023-02-12 00:44:18",2,2,"x J x4520",a36d4193-0d16-4681-b693-4fffff6564f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1467,1474,,,,,,,,,,,,,3,,,,,Win,34.73,3674,4741,550,191,359,0.75,-1.33,12,,,,,,,,16,8,0,0,4,0,0,,,,0,6,527
"2023-02-12 00:54:08",2,3,"x J x4520",7222b61e-b1ee-4f80-99d3-1ce3d9bce9ab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1474,1466,,,,,,,,,,,,,6,,,,,Loss,43.58,3914,4020,452,197,255,0.85,0.33,11,,,,,,,,13,7,0,0,4,0,0,,,,0,6,440
"2023-02-12 01:02:55",2,2,"x J x4520",f873cc78-0cfe-4016-a598-8ea68d4e05bb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1466,1458,,,,,,,,,,,,,5,,,,,Loss,42.44,6291,8589,721,306,415,0.73,-3.33,19,,,,,,,,26,11,0,0,2,0,0,,,,0,11,879
"2023-02-12 01:18:45",2,3,"x J x4520",5040973d-dcbf-4f35-99cc-7cf3431f142d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1458,1466,,,,,,,,,,,,,1,,,,,Win,33.01,3974,4611,521,172,349,1.07,3.67,16,,,,,,,,15,8,0,0,6,0,0,,,,0,17,576
"2023-02-12 01:29:38",2,3,"x J x4520",fa370b65-1db7-4578-b04b-994c2e03dfc7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1466,1458,,,,,,,,,,,,,6,,,,,Loss,43.38,8600,10508,899,390,509,1.00,3.67,30,,,,,,,,30,11,0,0,4,0,0,,,,0,11,1216
"2023-02-13 19:40:36",2,2,"x J x4520",31245721-0751-4d94-aa16-cd202a7634b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1458,1465,,,,,,,,,,,,,1,,,,,Win,44.31,5769,5920,650,288,362,1.00,5.00,18,,,,,,,,18,15,0,0,5,0,0,,,,0,13,768
"2023-02-13 19:55:50",2,3,"x J x4520",369c7c1d-409e-43ec-b452-aff0e85783aa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1465,1457,,,,,,,,,,,,,7,,,,,Loss,43.19,9996,11176,1167,504,663,0.95,5.00,37,,,,,,,,39,21,0,0,3,0,0,,,,0,18,1389
"2023-02-13 20:20:48",2,2,"x J x4520",73751aa0-a441-4814-a0f9-c0475f1e0bca,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1457,1448,,,,,,,,,,,,,5,,,,,Loss,39.94,3637,6164,363,145,218,0.62,-7.33,13,,,,,,,,21,2,0,0,4,0,0,,,,0,11,751
"2023-02-13 20:34:36",2,2,"x J x4520",445eb96d-17e4-4a42-87ae-ffcbea07fd7b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1448,1440,,,,,,,,,,,,,7,,,,,Loss,31.75,6757,7794,885,281,604,0.80,-2.00,20,,,,,,,,25,9,0,0,3,0,0,,,,0,9,859
"2023-02-13 20:50:17",2,2,"x J x4520",8fed88bf-7553-4277-95aa-24c8958071ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1440,1448,,,,,,,,,,,,,2,,,,,Win,45.6,3628,3401,386,176,210,1.00,1.33,13,,,,,,,,13,4,0,0,2,0,0,,,,0,7,440
"2023-02-14 19:56:06",2,2,"x J x4520",2805d99e-50ab-4b9d-b027-8ee15ad5d544,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1448,1456,,,,,,,,,,,,,3,,,,,Win,43.35,3608,3340,316,137,179,1.20,4.67,12,,,,,,,,10,8,0,0,4,0,0,,,,0,4,419
"2023-02-14 20:08:34",2,2,"x J x4520",b94de3e9-070d-4316-af77-81fa65c60bd5,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1456,1448,,,,,,,,,,,,,5,,,,,Loss,50.52,4500,4243,386,195,191,1.25,3.33,15,,,,,,,,12,1,0,0,3,0,0,,,,0,7,526
"2023-02-14 20:18:50",2,2,"x J x4520",6dde5e2b-15c2-4a8f-bb1e-ba59f0dd2b66,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1448,1440,,,,,,,,,,,,,5,,,,,Loss,42.59,3192,2646,263,112,151,0.78,-1.33,7,,,,,,,,9,2,0,0,3,0,0,,,,0,2,396
"2023-02-14 20:59:42",2,2,"x J x4520",ba67fa27-02f1-44e2-8807-efb8b122ef0e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1440,1432,,,,,,,,,,,,,5,,,,,Loss,47.19,5048,5435,481,227,254,0.83,0.00,15,,,,,,,,18,9,0,0,4,0,0,,,,0,8,660
"2023-02-14 21:14:29",2,2,"x J x4520",a37bfd91-e5d9-4706-aef7-1dd5b6225c29,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1432,1424,,,,,,,,,,,,,6,,,,,Loss,33.6,4031,6384,616,207,409,0.50,-9.33,11,,,,,,,,22,5,0,0,3,0,0,,,,0,8,759
"2023-02-14 21:47:12",2,2,"x J x4520",d5f2a3f8-4573-462e-9288-ff792c6de3d3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1424,1419,,,,,,,,,,,,,5,,,,,Loss,43.85,1292,1574,130,57,73,0.14,-5.33,1,,,,,,,,7,2,0,0,1,0,0,,,,0,1,230
"2023-02-14 22:05:00",2,2,"x J x4520",648a928c-8561-4ce9-a0c5-9904da55f8be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1419,1427,,,,,,,,,,,,,2,,,,,Win,35.52,3248,3961,366,130,236,0.87,-0.67,13,,,,,,,,15,4,0,0,3,0,0,,,,0,6,476
"2023-02-14 22:14:00",2,2,"x J x4520",f1de0c82-46a1-4e27-aa9a-6169137a438f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1418,,,,,,,,,,,,,5,,,,,Loss,19.37,3155,5041,573,111,462,0.44,-7.33,7,,,,,,,,16,5,2,0,2,0,0,,,,0,4,751
"2023-02-14 22:27:55",2,2,"x J x4520",f557053c-91d1-4c27-bcfe-14680e3c3a50,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1418,1427,,,,,,,,,,,,,1,,,,,Win,39.42,5128,4192,548,216,332,1.67,12.33,20,,,,,,,,12,13,0,0,4,0,0,,,,0,10,536
"2023-02-14 22:37:59",2,2,"x J x4520",fbadaeaf-3d7e-4dc2-a541-d410c96daa03,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1427,1435,,,,,,,,,,,,,4,,,,,Win,23.7,2760,2459,405,96,309,1.43,4.33,10,,,,,,,,7,4,0,0,3,0,0,,,,0,4,459
"2023-02-14 23:06:13",2,3,"x J x4520",9473e208-251b-4589-8861-cf24a5fcd3b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1435,1427,,,,,,,,,,,,,5,,,,,Loss,34.96,5016,5212,595,208,387,0.78,-2.33,14,,,,,,,,18,5,0,0,4,0,0,,,,0,2,675
"2023-02-14 23:19:12",2,2,"x J x4520",ea3c9973-ec54-4a65-b168-aba43584d118,Perilous,Strongholds,"Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,4658,4572,546,210,336,1.45,6.33,16,,,,,,,,11,4,0,0,5,0,0,,,,0,5,548
"2023-02-14 23:30:14",2,2,"x J x4520",c04beb46-7776-4465-9309-8ba8894823ea,Salvation,"King of the Hill","Community Collection",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.36,2415,2731,137,69,68,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,3,433