Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-27T19:23:55Z,3,1,ThyInteritus,1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1585,1593,,Win,58.55,7874,5721,813,476,337,1.58,13.66,30,19,8,0,0,28,21,4295,3,9,Win,1,13225,1459.221,1486.6666666667,902
2023-04-27T19:23:55Z,3,1,"Wok GG",1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1372,1379,,Win,45.62,6208,6716,673,307,366,0.65,-1.33,15,23,20,0,0,22,23,2720,0,5,Win,1,13225,1459.221,1486.6666666667,902
2023-04-27T19:23:55Z,3,1,Blackligxt,1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1503,1511,,Win,46.46,5910,7082,663,308,355,1.00,1.00,25,25,3,0,0,24,22,3080,0,9,Win,1,13225,1459.221,1486.6666666667,902
2023-04-27T19:23:55Z,3,1,Shzppy,1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1382,1390,,Win,50.42,6495,6531,599,302,297,1.15,6.00,23,20,9,0,0,23,23,3130,0,10,,,,,,902
2023-04-27T19:23:55Z,3,1,"HAL0 DOCTOR",1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1397,1389,,Loss,48.34,5060,6765,571,276,295,0.76,-2.66,19,25,10,0,0,20,24,2765,0,6,Loss,2,12060,1411.150,1444.75,902
2023-04-27T19:23:55Z,3,1,Mike3141,1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1742,1734,,Loss,52.09,10309,5860,885,461,424,2.25,24.00,36,16,12,0,0,29,21,4230,2,17,Loss,2,12060,1411.150,1444.75,902
2023-04-27T19:23:55Z,3,1,JTea13,1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1471,1460,,Loss,49.09,5211,7121,497,244,253,0.62,-6.66,16,26,10,0,0,22,23,2590,0,5,Loss,2,12060,1411.150,1444.75,902
2023-04-27T19:23:55Z,3,1,"Filthy Loaf",1cfa6e13-3569-4f64-b85e-bbf0c5bf3622,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1169,1162,,Loss,45.6,4820,7292,489,223,266,0.62,-7.00,16,26,9,0,0,14,25,2475,0,5,Loss,2,12060,1411.150,1444.75,902
