Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 18:50:11",,,Perzecute,ce121c5a-613a-4d13-8d1e-6643e5705c92,Streets,Strongholds,,,,0,0,Eagle,0,,10750,250,,Cobra,0,,8325,142,,1,1,1,0,,Win,59.71,5419,4723,479,286,193,1.42,8.33,17,3,0,12,0,0,0,0,12,10,0,0,5,0,0,,,2525,0,4,623
"2021-11-20 19:03:08",,,Perzecute,1c4bf729-322e-40ad-a820-2c915dfce38e,Bazaar,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5550,45,,1,1,1,0,,Win,57.79,3931,3483,398,230,168,1.45,6.00,16,0,1,14,0,0,0,0,11,3,0,0,5,0,0,,,1750,1,4,492
"2021-11-20 19:42:41",,,Perzecute,14fcea4e-e6ab-4380-b19f-41e4084ac8b3,"Live Fire",Oddball,,,,0,0,Eagle,0,,7720,2,,Cobra,0,,2160,0,,2,1,1,0,,Win,69.6,3353,1949,273,190,83,7.50,14.00,15,0,0,13,0,0,0,0,2,3,0,0,12,0,0,,,2390,0,3,393
"2021-11-20 19:53:03",,,Perzecute,57586d9d-3343-4239-bafa-23f1bef66768,Aquarius,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,2950,23,,1,1,1,0,,Win,57.82,4068,3146,377,218,159,1.88,8.66,15,1,0,13,0,0,0,0,8,5,0,0,4,0,0,,,1750,1,5,408
"2022-03-04 23:33:17",,,Perzecute,13b128f1-dd49-457a-b995-432129106d20,Streets,Slayer,,,,0,0,Cobra,0,,3010,25,,Eagle,0,,300,2,,1,1,1,0,,Win,56.5,3875,504,246,139,107,16.00,18.00,16,0,0,13,2,0,0,0,0,6,0,0,,0,0,,,1900,7,15,267
"2022-07-25 23:08:54",,,Perzecute,5aa1354e-b292-402a-bfe1-0f780a46c228,Streets,"King of the Hill",,,,0,0,Cobra,0,,14400,4,,Eagle,0,,10925,2,,3,1,1,0,,Win,57.26,7006,5529,599,343,256,1.50,14.00,24,2,0,20,1,0,0,0,16,18,0,0,,0,0,,,3950,1,5,762
"2022-07-27 00:08:38",,,Perzecute,31f9528f-70bc-4652-968a-71f269dec140,"Live Fire",Oddball,,,,0,0,Cobra,0,,13445,2,,Eagle,0,,10345,0,,4,1,1,0,,Win,50.92,7508,6360,868,442,426,1.15,8.33,23,4,0,16,1,0,0,0,20,16,0,0,,0,0,,,3295,2,10,856
"2022-07-27 00:37:08",,,Perzecute,d06f4fb8-5098-49fb-8ef7-392663279198,Streets,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,6250,48,,4,1,1,0,,Win,55.21,4323,3210,288,159,129,1.00,4.33,11,3,1,7,0,0,0,0,11,13,0,0,,0,0,,,1750,1,4,438
"2022-07-27 01:22:23",,,Perzecute,de432886-d290-4e48-8ee1-6de208c86b67,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5400,41,,4,1,1,0,,Win,65.67,3535,3534,335,220,115,0.75,-0.67,9,0,0,9,0,0,0,0,12,7,0,0,,0,0,,,1250,1,3,389
"2022-07-28 01:03:02",,,Perzecute,85f74d0c-13db-44a3-aef5-d9594aaafe2d,Streets,Strongholds,,,,0,0,Eagle,0,,9455,250,,Cobra,0,,8225,189,,5,1,1,0,,Loss,56.78,5109,5468,435,247,188,1.00,2.67,17,1,1,8,2,0,0,0,17,8,0,0,,0,0,,,2175,0,4,611
"2022-08-28 19:34:16",,,Perzecute,9f44e243-be3a-4a1c-85bb-dc44a766605a,Aquarius,CTF,,,,0,0,Cobra,0,,12500,4,,Eagle,0,,10690,2,,5,1,1,0,,Loss,54.46,6237,6857,606,330,276,1.10,5.00,23,6,1,16,0,0,0,0,21,9,0,0,3,0,0,,,3170,0,6,747
"2022-08-28 19:47:58",,,Perzecute,23244508-f9c7-40fc-b4fd-a16d774e440c,Streets,"King of the Hill",,,,0,0,Eagle,0,,9150,4,,Cobra,0,,4775,0,,1,1,1,0,,Win,57.69,4702,3357,416,240,176,2.57,13.33,18,0,0,16,2,0,0,0,7,7,0,0,6,0,0,,,2450,1,9,482
"2022-08-28 19:57:14",,,Perzecute,5c22678f-7cf4-4b0f-bf20-9a1018f338e3,Recharge,Oddball,,,,0,0,Eagle,0,,11615,2,,Cobra,0,,9135,0,,3,1,1,0,,Win,64.57,7556,5834,621,401,220,1.50,9.67,24,2,2,19,0,0,0,0,16,5,0,0,6,0,0,,,3005,4,14,751
"2022-08-28 20:27:13",,,Perzecute,66889167-9be4-41a4-ac07-fb9fe0129d72,Aquarius,CTF,,,,0,0,Eagle,0,,12770,3,,Cobra,0,,12080,2,,8,1,0,0,,Left,53.39,6309,6785,560,299,261,1.00,4.33,23,6,2,15,0,0,0,1,23,13,0,0,4,0,0,,,3190,1,7,761
"2022-08-28 20:41:30",,,Perzecute,9945b5ad-6234-4121-b9b7-143aae628585,"Live Fire",Oddball,,,,0,0,Cobra,0,,12150,2,,Eagle,0,,11110,0,,3,1,1,0,,Win,63.17,7045,5820,676,427,249,0.95,2.67,19,3,3,12,0,0,0,0,20,11,0,0,4,0,0,,,2790,0,5,763
"2022-08-28 20:55:54",,,Perzecute,3c2a6889-1e66-4ffb-9eb3-347b031ea253,Streets,Strongholds,,,,0,0,Cobra,0,,9850,250,,Eagle,0,,6325,155,,1,1,1,0,,Win,56.37,4910,4344,369,208,161,1.73,11.00,19,6,4,8,0,0,0,0,11,9,0,0,3,0,0,,,2625,1,9,553
"2022-09-02 00:11:49",,,Perzecute,fc7c6093-814c-4e80-b086-270d6e2289d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,179,218,8,4,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2022-09-02 00:36:44",,,Perzecute,bad4554f-b435-4bca-8b1f-adffc3f37992,Recharge,Oddball,,,,0,0,Cobra,0,,14610,2,,Eagle,0,,13210,1,,7,1,1,0,,Loss,59.94,8497,8639,709,425,284,0.86,1.00,25,6,4,14,0,0,0,1,29,15,0,0,3,0,0,,,3485,1,11,1016
"2022-09-02 00:54:55",,,Perzecute,712adb55-d085-4336-8a92-f8db7d08d73a,Streets,"King of the Hill",,,,0,0,Cobra,0,,13075,3,,Eagle,0,,10585,2,,8,1,1,0,,Loss,58.43,5882,6895,534,312,222,0.67,-5.67,18,2,0,10,0,0,0,0,27,10,0,0,2,0,0,,,2400,1,6,795
"2022-09-02 01:22:41",,,Perzecute,d44e3929-042d-4ba9-86f2-dc50cb8fe6b5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9390,250,,Cobra,0,,7850,180,,1,1,1,0,,Win,45.37,4914,4525,454,206,248,1.69,9.67,22,4,1,12,2,0,0,0,13,2,0,0,9,0,0,,,2650,0,10,590
"2022-09-02 01:33:37",,,Perzecute,8fa9e6a4-90c6-4f82-9310-ed65fbaacc1f,Aquarius,CTF,,,,0,0,Cobra,0,,12700,4,,Eagle,0,,11780,3,,5,1,1,0,,Loss,53.61,5807,6120,610,327,283,1.00,2.33,22,3,1,16,0,0,0,2,22,7,0,0,4,0,0,,,3250,2,11,747
"2022-09-02 01:47:23",,,Perzecute,91a566fe-886b-4ff6-adda-55e6c22f6f34,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12275,3,,Eagle,0,,11505,2,,5,1,1,0,,Loss,56.48,7466,6613,802,453,349,1.09,4.67,24,1,2,17,0,0,0,1,22,8,0,0,5,0,0,,,3235,2,14,754
"2022-09-02 02:01:50",,,Perzecute,ccb6650b-4375-4632-a95b-5f2b6e1f4d00,Streets,Oddball,,,,0,0,Cobra,0,,18370,2,,Eagle,0,,14530,1,,6,1,1,0,,Loss,59.81,7810,9258,719,430,289,0.88,-0.33,28,4,1,19,0,0,0,1,32,11,0,0,5,0,0,,,3600,1,13,1056
"2022-09-07 03:49:23",,,Perzecute,f09a4d21-3432-4bdd-9cdc-4b11dc2f73ef,Streets,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4400,34,,1,1,1,0,,Win,67.44,4818,3044,258,174,84,3.00,15.67,21,2,1,16,1,0,0,0,7,5,0,0,7,0,0,,,2350,1,15,393
"2022-09-07 20:34:53",,,Perzecute,6c23a081-3d08-4b6a-9a5c-66d17097e987,"Live Fire",Strongholds,,,,0,0,Eagle,0,,1375,52,,Cobra,0,,900,36,,1,1,1,0,,Win,50,778,979,94,47,47,0.67,-0.67,2,0,1,0,0,0,0,0,3,1,0,0,1,0,0,,,275,0,0,146
"2022-09-07 20:39:40",,,Perzecute,b59c6c09-923b-40ec-a78b-954c685bef7c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9670,250,,Cobra,0,,7960,222,,1,1,1,0,,Win,54.45,5110,5286,483,263,220,0.94,1.67,17,0,0,15,0,0,0,0,18,8,0,0,3,0,0,,,2675,0,6,634
"2022-09-07 20:51:32",,,Perzecute,63b925be-4fda-4988-82f8-84e5cb8fd2bc,Aquarius,CTF,,,,0,0,Eagle,0,,11935,4,,Cobra,0,,10715,3,,3,1,1,0,,Win,55.19,6880,6150,732,404,328,1.00,4.33,22,1,1,18,0,0,0,0,22,13,0,0,4,0,0,,,2925,1,5,747
"2022-09-07 21:06:03",,,Perzecute,d09f1f0a-84a1-4a60-8a31-5d1d86087b6e,Streets,Oddball,,,,0,0,Eagle,0,,12980,2,,Cobra,0,,10145,0,,1,1,1,0,,Win,52.75,7412,6779,654,345,309,1.10,6.00,23,4,3,13,3,0,0,0,21,12,0,0,5,0,0,,,3720,0,10,862
"2022-09-07 22:41:39",,,Perzecute,20aefe26-2696-4bc9-9e26-87ad0039e8dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,48.51,3720,3569,435,211,224,1.09,3.00,12,1,0,11,0,0,0,0,11,6,0,0,3,0,0,,,1520,1,4,479
"2022-09-07 22:58:09",,,Perzecute,698329d4-6e10-4950-895a-a2a68ab9e6e0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-09-07 22:59:43",,,Perzecute,1f3e46ec-aefd-456f-921c-b319598264a1,Recharge,Strongholds,,,,0,0,Eagle,0,,4625,145,,Cobra,0,,5265,119,,5,1,1,0,,Loss,57.75,2727,2979,258,149,109,0.73,-0.67,8,0,2,6,0,0,0,0,11,7,0,0,3,0,0,,,1250,0,5,359
"2022-09-07 23:07:24",,,Perzecute,e5018170-8e10-42de-857a-c17ec07f4e02,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-09-07 23:09:42",,,Perzecute,85223c8e-8be0-4644-a079-b90e196e13cb,Streets,Slayer,,,,0,0,Eagle,0,,6710,50,,Cobra,0,,4340,35,,5,1,1,0,,Loss,59.59,4183,3936,386,230,156,0.93,0.67,13,2,1,9,1,0,0,0,14,5,0,0,2,0,0,,,1550,0,5,461
"2022-09-07 23:20:40",,,Perzecute,542a80e8-f0c1-4f09-a99e-7ada7c07ea33,Aquarius,CTF,,,,0,0,Eagle,0,,12100,5,,Cobra,0,,7600,2,,7,1,1,0,,Loss,55.19,4724,5809,462,255,207,0.68,-5.67,15,5,1,9,0,0,0,0,22,4,0,0,4,0,0,,,1710,0,4,619
"2022-09-07 23:33:14",,,Perzecute,893bf1b5-6b38-45e1-a416-95fad86761ac,Catalyst,Slayer,,,,0,0,Eagle,0,,7000,50,,Cobra,0,,4510,35,,5,1,1,0,,Loss,50,4390,5042,540,270,270,0.56,-5.67,10,2,0,8,0,0,0,0,18,7,0,0,2,0,0,,,1350,0,3,570
"2022-09-07 23:47:40",,,Perzecute,0f2b15db-f772-4b1e-86d8-0c30b87b727d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8825,2,,5,1,1,0,,Loss,57.92,6532,5681,739,428,311,0.90,0.33,19,0,0,18,1,0,0,0,21,7,0,0,3,0,0,,,2600,2,8,709
"2022-09-08 00:00:46",,,Perzecute,973aa958-8141-4f79-ac45-c0ae62cd9eb8,Recharge,Oddball,,,,0,0,Eagle,0,,9745,2,,Cobra,0,,8075,0,,5,1,1,0,,Loss,51.63,6374,4919,614,317,297,1.60,11.33,24,3,1,18,0,0,0,1,15,7,0,0,5,0,0,,,3060,1,12,671
"2022-09-08 00:13:57",,,Perzecute,3a62b461-ff36-4867-8893-1e60c599d8e9,Streets,Strongholds,,,,0,0,Eagle,0,,5975,250,,Cobra,0,,2840,11,,5,1,1,0,,Loss,55.97,1903,2838,243,136,107,0.10,-7.67,1,0,0,1,0,0,0,1,10,4,0,0,1,0,0,,,510,0,0,326
"2022-09-08 00:20:28",,,Perzecute,b235d123-1ce1-4bbb-960f-e220282b7461,"Live Fire",Slayer,,,,0,0,Eagle,0,,5800,50,,Cobra,0,,4280,31,,5,1,1,0,,Loss,49.09,3322,4119,440,216,224,0.83,0.33,10,2,0,4,0,0,0,1,12,7,0,0,5,0,0,,,1360,0,5,491
"2022-09-08 00:29:33",,,Perzecute,8c486007-6e1a-4fe4-9074-419218985872,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-09-08 00:30:35",,,Perzecute,bc19fb89-e438-462a-9970-9b6697e1ea07,Bazaar,CTF,,,,0,0,Eagle,0,,12065,5,,Cobra,0,,6125,0,,5,1,1,0,,Loss,61.66,5534,5572,433,267,166,1.06,4.00,19,3,3,11,1,0,0,0,18,9,0,0,6,0,0,,,2425,0,7,668
"2022-09-08 00:42:50",,,Perzecute,b62979f2-0a2b-4efd-b110-29978f372298,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3220,24,,5,1,1,0,,Loss,46.42,2904,4007,321,149,172,0.92,0.00,11,2,1,7,0,0,0,0,12,3,0,0,2,0,0,,,1250,0,3,395
"2022-09-08 00:50:38",,,Perzecute,68a7c86c-ff78-4eac-9db2-0934f4aedf40,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8485,2,,Eagle,0,,9135,1,,2,1,1,0,,Win,59.24,5967,5338,606,359,247,0.94,2.67,17,3,0,14,0,0,0,1,18,11,0,0,6,0,0,,,2660,3,13,608
"2022-09-12 02:07:51",,,Perzecute,ef3ac1c5-14d0-4eb3-babe-b7f824f7422b,Bazaar,CTF,,,,0,0,Eagle,0,,12225,3,,Cobra,0,,10885,2,,7,1,1,0,,Loss,57.76,6777,6489,580,335,245,1.00,3.33,24,4,2,14,0,0,0,0,24,10,0,0,4,0,0,,,2925,1,7,751
"2022-09-17 05:39:01",,,Perzecute,da003a64-3804-4d61-a916-3bcb7cb5e6ea,Aquarius,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5610,43,,2,1,1,0,,Win,66.98,4335,3934,421,282,139,0.85,1.33,11,0,1,10,0,0,0,0,13,10,0,0,3,0,0,,,1600,1,6,428
"2022-09-17 05:48:54",,,Perzecute,21a2e68b-5767-4222-a5a5-0537b6965e37,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8485,4,,Eagle,0,,7025,1,,2,1,1,0,,Win,55.72,5322,3901,533,297,236,1.80,10.67,18,3,0,14,1,0,0,0,10,8,0,0,5,0,0,,,2700,0,6,523
"2022-09-18 22:57:33",,,Perzecute,d608c0a5-09b9-4d9a-bb1d-fa5325ff3642,Aquarius,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,6150,48,,6,1,1,0,,Loss,52.72,4187,4041,423,223,200,0.93,1.33,14,3,1,9,0,0,0,0,15,7,0,0,2,0,0,,,1750,0,4,487
"2022-09-18 23:07:43",,,Perzecute,cf7a5dc2-81dd-4a19-8af4-44a4fd765a3d,Recharge,Oddball,,,,0,0,Cobra,0,,18435,2,,Eagle,0,,16280,1,,8,1,1,0,,Loss,58.61,10514,10379,1034,606,428,1.00,3.33,33,6,2,23,0,0,0,0,33,10,0,0,5,0,0,,,3900,3,12,1232
"2022-11-24 06:47:32",,,Perzecute,a5b23e0f-3283-44fd-ad4a-e1df8e90f21f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.98,18155,13093,1458,962,496,1.57,40.00,80,9,5,62,0,0,0,0,51,33,0,0,7,0,0,,,9650,7,41,918
"2022-11-24 07:24:40",,,Perzecute,d6f1076f-e262-42cc-be43-6938fb505a74,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.15,18898,12422,1422,898,524,1.73,43.67,78,11,4,60,0,0,0,0,45,32,0,0,7,0,0,,,9400,6,39,920
"2022-12-03 18:50:18",,,Perzecute,6ddf6e41-1fe2-487d-bd8b-ed5ae619b87f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2022-12-03 18:51:56",,,Perzecute,39d4a9dd-254a-4813-86bb-d3f7f2792f79,"Live Fire",Oddball,,,,0,0,Cobra,0,,14210,2,,Eagle,0,,9490,0,,7,1,1,0,,Loss,51.26,6865,6381,677,347,330,0.95,1.00,21,3,0,15,4,0,0,1,22,6,0,0,5,0,0,,,2470,0,11,806
"2023-02-17 04:14:02",,,Perzecute,8fb96a3a-67f4-49f7-8778-4bbadaab5563,"Live Fire",Oddball,,,,0,0,Eagle,0,,13005,2,,Cobra,0,,11215,0,,3,1,1,0,,Win,58.29,6470,6248,573,334,239,1.18,5.33,20,2,0,16,1,0,0,0,17,7,0,0,5,0,0,,,2775,2,7,811
"2023-02-17 04:28:57",,,Perzecute,3b833f51-dd8a-4408-8470-6f22825be7fa,Recharge,Strongholds,,,,0,0,Cobra,0,,8450,250,,Eagle,0,,8580,217,,5,1,1,0,,Loss,56.73,4513,4348,416,236,180,1.17,4.00,14,2,1,8,0,0,0,2,12,6,0,0,5,0,0,,,2020,1,6,629
"2023-02-17 04:40:38",,,Perzecute,e2baa1fb-6cb0-4389-880b-263c96e7b6f3,Aquarius,CTF,,,,0,0,Eagle,0,,12530,5,,Cobra,0,,7965,1,,3,1,1,0,,Win,56.12,5270,4564,572,321,251,1.50,10.00,18,2,0,13,0,0,0,0,12,12,0,0,4,0,0,,,2745,0,9,580
"2023-02-17 04:57:21",,,Perzecute,a6633703-fa21-4e1d-97c0-9a0504ac8239,Streets,"King of the Hill",,,,0,0,Cobra,0,,11460,3,,Eagle,0,,11185,1,,5,1,1,0,,Loss,55.5,7089,6623,627,348,279,1.44,12.00,26,6,0,19,1,0,0,0,18,12,0,0,5,0,0,,,3450,0,8,731
"2023-02-17 05:11:20",,,Perzecute,98eb13fe-0d0f-4288-9ffd-3f4c9a76bd38,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6410,250,,Cobra,0,,2000,0,,1,1,1,0,,Win,36.93,2436,1087,306,113,193,12.00,12.33,12,0,1,10,0,0,0,0,1,4,0,0,10,0,0,,,1550,0,4,312
"2023-02-17 05:19:31",,,Perzecute,d06f8f29-20ae-4d35-ad62-3fda6328674b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2023-02-17 05:24:04",,,Perzecute,94f3bcac-1e2f-4c13-a949-9ea1c76ca9d7,Recharge,Oddball,,,,0,0,Eagle,0,,11220,2,,Cobra,0,,9150,0,,1,1,1,0,,Win,59.43,6347,4696,594,353,241,1.39,9.00,25,3,0,19,0,0,0,0,18,6,0,0,5,0,0,,,3460,1,9,695
"2023-02-17 05:37:14",,,Perzecute,8b6a10a2-998c-4bf6-b538-ca57a27fae6a,Argyle,CTF,,,,0,0,Eagle,0,,11355,4,,Cobra,0,,10045,1,,2,1,1,0,,Win,51.14,6019,5634,704,360,344,1.19,6.33,19,0,1,17,0,0,0,0,16,10,0,0,4,0,0,,,2845,2,10,750
"2023-02-17 05:53:01",,,Perzecute,1a9be8f4-0917-4b78-be8e-2382caf8b452,"Live Fire",Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,4300,32,,5,1,1,0,,Loss,57.48,3356,3681,301,173,128,0.71,-3.00,10,2,1,7,0,0,0,0,14,3,0,0,4,0,0,,,1150,0,3,399
"2023-02-18 03:01:31",,,Perzecute,9701781e-88ff-42dd-9fde-214808bd74a6,"Live Fire",Oddball,,,,0,0,Cobra,0,,12015,2,,Eagle,0,,12415,0,,3,1,1,0,,Win,60.64,6939,7048,597,362,235,0.88,1.33,21,4,3,13,0,0,0,0,24,13,0,0,3,0,0,,,3040,1,5,839
"2023-02-18 03:17:04",,,Perzecute,6c09fe61-5afe-42e8-9ff1-0cafb82c2a9d,Aquarius,CTF,,,,0,0,Cobra,0,,13430,5,,Eagle,0,,7815,1,,3,1,1,0,,Win,53.56,6919,5198,689,369,320,1.69,15.33,27,3,1,21,0,0,0,2,16,13,0,0,5,0,0,,,3730,1,9,648
"2023-02-18 04:19:57",,,Perzecute,cd5bade7-7072-4df7-8c8e-969a0f50caf0,Streets,Oddball,,,,0,0,Cobra,0,,9945,2,,Eagle,0,,5715,0,,4,1,1,0,,Win,54.72,5164,3840,371,203,168,2.44,14.67,22,4,0,14,1,0,0,0,9,5,0,0,6,0,0,,,2680,3,6,572
"2023-02-18 04:31:42",,,Perzecute,a4ba0c2c-e2e5-43d4-9b89-676d5a7349cc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7025,250,,Eagle,0,,6560,100,,1,1,1,0,,Win,48.4,3481,3027,407,197,210,1.45,6.67,16,1,0,9,3,0,0,0,11,5,0,0,6,0,0,,,2025,0,10,510
"2023-02-21 23:33:55",,,Perzecute,a4894e4f-8efb-48c4-afcd-446541f1f519,Streets,"King of the Hill",,,,0,0,Cobra,0,,12470,4,,Eagle,0,,9225,2,,5,1,1,0,,Loss,54.5,6512,6497,644,351,293,0.79,-1.66,19,1,0,15,2,0,0,1,24,10,0,0,4,0,0,,,2810,0,6,746
"2023-04-03 00:55:33",,,Perzecute,43931d7a-f13b-4e4e-aea8-1a0db4034822,"Live Fire",Oddball,,,,0,0,Cobra,0,,13940,2,,Eagle,0,,10845,0,,4,1,1,0,,Win,56.2,6578,6995,573,322,251,1.00,5.33,22,2,1,12,3,0,0,0,22,16,0,0,4,0,0,,,3420,0,7,883
"2023-04-03 01:11:32",,,Perzecute,8055925a-fb08-43fb-892a-99d7e4c87ffc,Aquarius,CTF,,,,0,0,Cobra,0,,12665,3,,Eagle,0,,10295,2,,1,1,1,0,,Win,56.88,6962,5715,698,397,301,1.63,13.33,26,1,0,23,0,0,0,1,16,10,0,0,7,0,0,,,3820,1,10,753
"2023-04-03 01:25:38",,,Perzecute,22197866-fef9-4cd3-8888-63ad2bff7a3b,Streets,"King of the Hill",,,,0,0,Cobra,0,,9550,2,,Eagle,0,,7100,1,,1,1,1,0,,Win,56.38,4838,4199,470,265,205,1.85,12.00,24,1,1,20,1,0,0,0,13,3,0,0,5,0,0,,,2900,0,8,583
"2023-04-03 01:44:25",,,Perzecute,cac27528-b714-4d34-ac78-0ded53ba5e22,"Live Fire",Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,6350,49,,5,1,1,0,,Loss,46.23,3393,4333,424,196,228,1.00,1.33,14,1,0,11,0,0,0,0,14,4,0,0,4,0,0,,,1600,0,2,513
"2023-06-17 00:44:37",,,Perzecute,9557208a-39ec-41ea-9542-749fe8a575fc,Aquarius,CTF,,,,0,0,Cobra,0,,6365,5,,Eagle,0,,2175,0,,1,1,1,0,,Win,46.69,2644,1686,272,127,145,5.00,13.00,15,3,0,12,0,0,0,0,3,3,0,0,8,0,0,,,2920,0,4,297
"2023-06-17 00:50:31",,,Perzecute,b120f6a1-0b1d-4591-a9d7-e0a23842ded7,"Live Fire",Slayer,,,,0,0,Cobra,0,,5250,40,,Eagle,0,,3270,24,,2,1,1,0,,Win,53.47,2933,2383,245,131,114,1.83,7.00,11,3,0,5,1,0,0,0,6,6,0,0,4,0,0,,,1400,0,7,377
"2023-06-17 00:59:57",,,Perzecute,261038b9-4890-4164-a5a5-31e38f28a9a0,Recharge,Oddball,,,,0,0,Cobra,0,,9725,2,,Eagle,0,,4705,0,,3,1,1,0,,Win,56.91,5649,4041,557,317,240,1.45,8.66,16,3,0,12,0,0,0,1,11,11,0,0,4,0,0,,,2555,0,5,575
"2023-06-17 01:10:48",,,Perzecute,6367ef11-d631-4dea-8497-60afa9c68e10,Streets,"King of the Hill",,,,0,0,Cobra,0,,8710,2,,Eagle,0,,9045,1,,1,1,1,0,,Win,55.21,4738,5121,451,249,202,0.70,-2.66,14,3,1,9,0,0,0,0,20,10,0,0,3,0,0,,,2075,1,6,611
"2023-06-24 23:23:50",,,Perzecute,4beec2ec-ef63-4242-acf0-4c3f5485a083,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6870,50,,Eagle,0,,4850,38,,7,1,1,0,,Loss,49.29,3025,3957,353,174,179,0.53,-5.66,8,1,1,5,0,0,0,0,15,4,0,0,2,0,0,,,1000,0,3,477
"2023-06-24 23:49:45",,,Perzecute,12b0da74-e661-4e59-915f-307042227c50,"Streets - Arlington","King of the Hill",,,,0,0,Eagle,0,,12180,4,,Cobra,0,,8595,3,,2,1,1,0,,Win,54.76,6847,5420,630,345,285,1.46,10.66,19,4,0,14,0,0,0,2,13,14,0,0,8,0,0,,,2920,0,5,755
"2023-06-25 00:53:22",,,Perzecute,f98cb44a-833f-4dab-b290-cedb392cac56,"Streets - Arlington",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-06-25 00:55:42",,,Perzecute,eaf131b4-bd7c-492b-9a2e-f2f8b1e3ab02,"Streets - Arlington",Slayer,,,,0,0,Cobra,0,,6280,50,,Eagle,0,,6000,47,,6,1,1,0,,Loss,48.73,4300,3730,394,192,202,1.27,4.00,14,2,1,9,1,0,0,0,11,3,0,0,5,0,0,,,1550,1,8,553
"2023-06-25 01:07:18",,,Perzecute,07bf9565-6da7-492e-8a62-ea99f221de11,"Live Fire - Arlington",Oddball,,,,0,0,Eagle,0,,11020,2,,Cobra,0,,7920,0,,4,1,1,0,,Win,59.29,7306,6034,673,399,274,1.40,11.33,28,6,1,21,0,0,0,1,20,10,0,0,4,0,0,,,3320,1,8,689
"2023-06-25 01:42:37",,,Perzecute,9891a85b-8e80-4376-b118-47334c7d0db3,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,9425,4,,Cobra,0,,6240,1,,1,1,1,0,,Win,59.3,4726,3265,484,287,197,1.88,9.00,15,2,0,12,0,0,0,0,8,6,0,0,5,0,0,,,2600,1,8,550
"2023-06-25 01:53:09",,,Perzecute,8b8d9b2a-a01d-4614-8399-1c63988f8c17,"Recharge - Arlington",Slayer,,,,0,0,Cobra,0,,7090,50,,Eagle,0,,4720,38,,5,1,1,0,,Loss,51.28,4932,3436,509,261,248,1.20,2.33,12,3,0,8,0,0,0,1,10,1,0,0,5,0,0,,,1260,1,7,665
"2023-06-25 02:05:49",,,Perzecute,a9275d98-49cf-4456-b876-4672f52280f1,"Empyrean - Arlington","CTF 3 Captures",,,,0,0,Eagle,0,,10360,1,,Cobra,0,,9195,0,,1,1,1,0,,Win,54.89,4904,6219,583,320,263,0.41,-8.66,9,2,2,4,1,0,0,0,22,13,0,0,2,0,0,,,1910,0,4,757
"2023-06-25 02:23:38",,,Perzecute,5dd99e3c-0f0f-4431-98e0-41195240b5d7,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,710,1,,Cobra,0,,-100,0,,2,1,1,0,,Win,50,144,108,24,12,12,0.00,0.66,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,,100,0,0,75
"2023-06-25 02:27:58",,,Perzecute,84ea5a97-c346-4196-9986-90e984879477,"Streets - Arlington",Oddball,,,,0,0,Eagle,0,,15620,2,,Cobra,0,,16105,1,,3,1,1,0,,Win,58.21,8949,8990,974,567,407,0.87,0.33,26,7,2,15,0,0,0,2,30,13,0,0,3,0,0,,,3690,0,5,1101
"2023-06-25 21:21:03",,,Perzecute,60c237cb-cbb6-4141-9f1b-1237f4fcaf56,"Aquarius - Arlington",CTF,,,,0,0,Cobra,0,,12515,3,,Eagle,0,,10630,1,,3,1,1,0,,Win,56.24,6073,5880,649,365,284,0.90,1.00,19,2,0,16,0,0,0,2,21,9,0,0,3,0,0,,,2430,0,5,749
"2023-06-25 21:35:25",,,Perzecute,70e7c18e-e382-4f86-a4b1-f3d98b76c323,"Live Fire - Arlington","King of the Hill",,,,0,0,Eagle,0,,9800,4,,Cobra,0,,9375,2,,5,1,1,0,,Loss,49.2,4363,5281,437,215,222,1.27,6.33,19,1,0,13,0,0,0,0,15,7,0,1,5,0,0,,,2700,0,12,638
"2023-06-25 21:49:40",,,Perzecute,6358bf19-a397-495c-a93a-95e37a0f772b,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,7625,250,,Eagle,0,,6870,83,,1,1,1,0,,Win,48.74,2980,3352,396,193,203,1.00,2.66,11,1,1,7,0,0,0,0,11,8,0,0,5,0,0,,,1725,0,3,462
"2023-06-25 21:58:34",,,Perzecute,395dc95c-28a8-4734-866f-504e58494a28,"Recharge - Arlington",Oddball,,,,0,0,Cobra,0,,18130,2,,Eagle,0,,13480,1,,2,1,1,0,,Win,54.45,8854,8417,843,459,384,1.26,11.00,34,5,0,28,0,0,0,1,27,12,0,0,7,0,0,,,4510,2,11,1103
"2023-06-25 22:43:08",,,Perzecute,dd8b0a44-2429-4947-ab5a-1ef1147663c2,"Streets - Arlington",Oddball,,,,0,0,Cobra,0,,7065,1,,Eagle,0,,7550,0,,1,1,1,0,,Win,60.71,4458,3983,336,204,132,1.13,2.66,17,5,3,7,1,0,0,0,15,2,0,0,3,0,0,,,2395,0,9,532
"2023-07-16 17:14:51",,,Perzecute,a82dff7e-a4a5-424e-aa1a-90755c0372e1,Streets,Oddball,,,,0,0,Cobra,0,,11015,2,,Eagle,0,,9490,0,,8,1,1,0,,Loss,56.97,5112,5527,402,229,173,0.95,1.66,19,2,0,11,0,0,0,0,20,8,0,0,5,0,0,,,2370,1,4,695
"2023-07-16 17:43:04",,,Perzecute,4ed32365-974d-4409-9413-9d1b3bc04ded,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3585,97,,Eagle,0,,3425,76,,5,1,1,0,,Loss,56.91,1878,1976,188,107,81,0.71,0.00,5,0,1,4,0,0,0,0,7,6,0,0,4,0,0,,,925,0,0,280
"2023-07-16 17:49:50",,,Perzecute,3b1f3f37-0ef3-4cd5-b20c-c521fc17eacf,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10785,250,,Cobra,0,,9410,219,,1,1,1,0,,Win,48.31,5220,4556,532,257,275,0.94,1.66,16,0,0,16,0,0,0,0,17,8,0,0,2,0,0,,,2425,0,2,665
"2023-07-16 18:10:28",,,Perzecute,efb099b5-6d90-4b20-bd58-85f70d0b3290,Solitude,"King of the Hill",,,,0,0,Cobra,0,,9285,3,,Eagle,0,,9995,2,,8,1,1,0,,Loss,58.94,5748,5034,526,310,216,1.47,10.33,25,1,1,23,1,0,0,1,17,7,0,0,7,0,0,,,3010,0,9,696
"2023-07-16 18:23:32",,,Perzecute,91eb1ecc-4022-4ffe-82bb-e2d73c8c3115,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,9745,3,,Cobra,0,,5975,0,,3,1,1,0,,Win,56.71,5938,3021,395,224,171,3.83,19.33,23,1,0,17,8,0,0,0,6,7,0,0,10,0,0,,,2675,2,18,556
"2023-07-28 00:08:06",,,Perzecute,a8e6b90d-1e10-4579-89d3-b5f9d66420d8,Recharge,Oddball,,,,0,0,Cobra,0,,17605,2,,Eagle,0,,17315,1,,7,1,1,0,,Loss,60.32,9989,9899,877,529,348,1.00,3.33,35,7,0,26,0,0,0,0,35,10,0,0,3,0,0,,,4250,1,11,1240
"2023-07-28 00:30:29",,,Perzecute,a0830a63-a334-47b7-b7d4-607d3b6f0c3f,Aquarius,CTF,,,,0,0,Eagle,0,,11095,3,,Cobra,0,,10550,1,,1,1,1,0,,Win,61.07,6069,5878,578,353,225,0.95,3.33,19,4,1,13,0,0,0,1,20,13,0,0,5,0,0,,,3305,1,9,748
"2023-07-28 00:44:40",,,Perzecute,cce0d230-d715-45a4-ac32-b6f4cdb9b0d0,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,7440,4,,Cobra,0,,3460,0,,2,1,1,0,,Win,65.82,3423,3146,316,208,108,1.67,6.66,10,1,0,8,0,0,0,3,6,8,0,0,3,0,0,,,1880,0,3,412
"2023-07-28 00:52:54",,,Perzecute,6d145abb-9c14-45aa-b78b-dd5d13a0bc6e,Solitude,Strongholds,,,,0,0,Eagle,0,,8225,250,,Cobra,0,,5125,65,,1,1,1,0,,Win,60.06,3985,3095,363,218,145,2.00,9.66,14,0,1,11,1,0,0,0,7,8,0,0,4,0,0,,,2050,0,6,430
"2023-07-28 01:02:14",,,Perzecute,916ce59e-44d7-4e85-8d4d-fe8fe0ce0f3f,Streets,Oddball,,,,0,0,Eagle,0,,14815,2,,Cobra,0,,15185,1,,2,1,1,0,,Win,59.46,7835,8606,698,415,283,0.75,-2.33,21,1,0,18,0,0,0,0,28,14,0,0,3,0,0,,,3415,1,6,1011
"2023-07-28 01:21:09",,,Perzecute,a35128cc-e1a6-410f-b3db-04a513971c2a,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,9895,2,,Cobra,0,,8165,0,,1,1,1,0,,Win,61.05,6805,5495,588,359,229,1.41,9.66,24,2,0,18,1,0,0,1,17,8,0,0,6,0,0,,,3170,1,12,748