Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:47:58",1,1,Shaady,5a55c9ff-6b8b-42a9-a336-681605150a5a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.23,2893,3591,390,192,198,0.77,-1.00,10,0,1,7,0,0,0,0,13,6,0,0,,0,0,,,1300,1,3,390
"2021-11-15 19:57:09",1,1,Shaady,f5bf2167-2387-4184-9648-03588a30645a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,1714,637,336,154,182,9.00,9.00,9,3,0,5,0,0,0,0,1,3,0,0,,0,0,,,1050,0,5,212
"2021-11-15 20:14:04",,,Shaady,880b3a50-4b65-4a17-8682-5aca39bafc0e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.59,3414,2037,302,186,116,3.75,12.66,15,1,0,14,0,0,0,0,4,5,0,0,,0,0,,,2100,2,8,413
"2021-11-15 20:29:15",1,1,Shaady,ab7c437c-bbdb-444e-97a5-c48773697f4b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,41.67,292,449,48,20,28,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,262
"2021-11-15 20:35:51",,,Shaady,7a62fd1c-b8f3-4d7d-b83c-57ead830e42c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.58,8486,8457,941,476,465,0.83,0.00,24,2,0,20,1,0,0,0,29,15,0,0,,0,0,,,3325,1,7,1107
"2021-11-15 21:08:41",,,Shaady,f3281e66-64d4-4f29-9905-23457d744be2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.25,6569,4681,665,394,271,1.69,13.33,22,4,1,17,0,0,0,0,13,13,0,0,,0,0,,,2950,1,5,747
"2021-11-15 21:22:29",,,Shaady,4851a987-b8e6-4d76-b176-8b1c95c26802,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.49,5390,4586,571,294,277,1.13,3.66,17,2,1,13,1,0,0,0,15,5,0,0,,0,0,,,1950,1,2,573
"2021-11-15 21:34:21",,,Shaady,38802d55-9ccd-4932-802d-0cde196844ce,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.14,5603,4842,537,280,257,1.13,6.66,18,0,0,16,4,0,0,0,16,14,0,0,,0,0,,,3000,0,7,738
"2021-11-15 21:48:58",1,1,Shaady,05e4eee7-79c3-42e0-ae92-26e7a0c66c2e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.31,2357,3985,318,160,158,0.57,-4.66,8,0,1,6,0,0,0,0,14,4,0,0,,0,0,,,1000,0,3,410
"2021-11-15 22:00:09",1,1,Shaady,3ec76b21-2fe4-4d4a-bc5f-752bbbf02e9e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,54.86,6289,5413,576,316,260,1.53,10.33,23,3,1,16,2,0,0,0,15,7,0,0,,0,0,,,2930,3,9,646
"2021-11-15 22:14:05",1,1,Shaady,890e85b6-3e44-45bc-bd80-aa4dabe82b64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,1,1,0,,Loss,45.83,6345,7284,827,379,448,0.64,-5.66,16,5,0,11,0,0,0,0,25,10,0,0,,0,0,,,2260,1,6,909
"2021-11-15 22:31:47",1,1,Shaady,25b61455-bac5-4a80-a370-fc38ded07c55,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,49.57,4320,5142,583,289,294,0.75,-2.66,15,1,2,11,0,0,0,0,20,7,0,0,,0,0,,,2250,0,4,585
"2021-11-15 22:44:22",1,1,Shaady,4556cf06-155f-4862-adce-ae0c91469369,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,2,1,1,0,,Win,47.79,4223,3991,544,260,284,1.08,4.00,14,0,0,13,0,0,0,0,13,9,0,0,,0,0,,,1850,0,2,472
"2021-11-15 23:18:53",1,1,Shaady,b04eb228-4761-4fd5-b89c-f4f9deeec8f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,66.06,11522,5891,981,648,333,2.61,31.00,47,5,1,39,0,0,0,0,18,6,0,0,,0,0,,,5125,6,21,847
"2021-11-16 00:01:34",,,Shaady,53163a06-1144-4c31-8e8d-1a099a96d48e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,3,1,1,0,,Win,50.32,3187,1319,316,159,157,4.33,11.66,13,4,0,9,1,0,0,0,3,5,0,0,,0,0,,,1610,0,4,303
"2021-11-16 00:08:46",,,Shaady,6b683fd8-a5d5-4153-bbb4-c19daf9a7fd8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,3,1,1,0,,Win,49.87,6890,5653,776,387,389,1.21,7.00,23,6,0,16,1,0,0,0,19,9,0,0,,0,0,,,2970,0,5,830
"2021-11-16 00:23:59",,,Shaady,2054f72c-a23e-4295-9309-4eb33768d022,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,102
"2021-11-16 00:26:49",1,1,Shaady,015796c5-d483-44a9-8cc4-1bc43d3c72bd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,1,1,0,,Loss,53.03,6228,6140,694,368,326,0.52,-8.33,13,2,0,10,0,0,0,0,25,11,0,0,,0,0,,,1875,2,7,745
"2021-11-16 00:42:05",1,1,Shaady,f817fdd1-2cd6-4661-a4b0-6644f3ba5606,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,1,1,0,,Win,57.21,2045,1196,229,131,98,2.50,5.33,5,0,0,5,0,0,0,0,2,7,0,0,,0,0,,,975,0,1,219
"2021-11-16 00:48:29",1,1,Shaady,8cab4ebf-5c4d-4481-8e27-564c4a7e0356,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,0,,Win,52.58,8313,6892,774,407,367,1.50,15.00,33,7,1,25,1,0,0,0,22,12,0,0,,0,0,,,4800,1,10,879
"2021-11-16 01:06:06",1,1,Shaady,d67ca861-934e-441f-a1e4-9798107f1e23,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,6,1,1,0,,Loss,54.36,7352,5844,723,393,330,1.71,14.33,29,0,0,29,3,0,0,0,17,7,0,0,,0,0,,,3450,1,12,763
"2021-11-16 01:20:01",1,1,Shaady,5403cb87-5d3a-42c7-bf63-147af70ba715,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,1,,Loss,55.99,5180,4149,534,299,235,1.29,6.33,18,2,0,15,3,0,0,0,14,7,0,0,,0,0,,,2150,1,7,484
"2021-11-16 01:30:25",,,Shaady,f869c1af-c7e4-45c9-ae89-8259c3fb618d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,4,1,1,0,,Win,49.53,5662,4343,634,314,320,2.36,16.66,26,4,0,21,0,0,0,0,11,5,0,0,,0,0,,,2860,0,7,641
"2021-11-16 01:43:10",,,Shaady,0b8fb6cf-fa42-4fa3-99be-3d9e089c91dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1281,1266,,,,,,,,,,,,,5,1,0,0,,Left,51.02,1601,1724,147,75,72,0.80,0.33,4,0,0,4,0,0,0,0,5,4,0,0,,0,0,,,600,0,0,460
"2021-11-16 01:53:29",1,1,Shaady,d3393f32-7b22-4840-8ed4-29cbc4ad4073,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1266,1266,,,,,,,,,,,,,5,1,1,0,,Loss,52.99,3908,4389,351,186,165,1.15,4.66,15,3,0,9,1,0,0,0,13,8,0,0,,0,0,,,1900,0,4,477
"2021-11-16 02:07:53",1,1,Shaady,f1fda23b-d2c5-4783-9dc3-16ceb6b09568,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1266,1281,,,,,,,,,,,,,1,1,1,0,,Win,52.19,6729,6075,755,394,361,1.92,15.00,25,2,1,21,0,0,0,0,13,9,0,0,,0,0,,,2950,0,9,741
"2021-11-16 02:29:37",1,1,Shaady,324fbd64-5d64-4043-b3d6-2032d7b20a81,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,53.2,6506,5434,718,382,336,1.53,9.66,23,5,0,15,0,0,0,0,15,5,0,0,,0,0,,,2635,3,11,750
"2021-11-16 02:47:46",1,1,Shaady,3152b157-8ea3-4bb7-91d7-da588cf90ab7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,49,7405,5416,749,367,382,1.65,12.66,28,6,2,18,2,0,0,0,17,5,0,0,,0,0,,,3125,3,12,745
"2021-11-16 03:09:50",,,Shaady,a7c81deb-a187-46b3-a89e-dc03b28c9067,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,5,1,1,0,,Loss,57.83,7291,6110,690,399,291,1.61,14.00,29,5,1,18,2,0,0,0,18,9,0,0,,0,0,,,3825,2,14,801
"2021-11-16 03:26:53",1,1,Shaady,cbe6861f-919b-4203-a07a-ef82df156300,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1281,1281,,,,,,,,,,,,,7,1,1,0,,Loss,57.19,5014,3957,549,314,235,1.13,3.33,17,2,0,12,0,0,0,0,15,4,0,0,,0,0,,,1960,2,6,542
"2021-11-16 03:43:00",1,1,Shaady,a5137de9-f679-4aec-bb51-29ec72e0a425,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1281,1296,,,,,,,,,,,,,1,1,1,0,,Win,64.29,415,264,42,27,15,3.00,2.00,3,1,0,2,0,0,0,0,1,0,0,0,,0,0,,,560,0,1,115
"2021-11-16 12:47:11",,,Shaady,8e5f7793-f0ce-455f-a9c1-716f4c784913,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,4,1,1,0,,Win,52.5,5693,3659,680,357,323,2.30,16.00,23,0,2,21,0,0,0,0,10,9,0,0,,0,0,,,2775,2,8,591
"2021-11-16 12:59:05",,,Shaady,bae97aad-3bc9-4803-bc93-b124e8db36a4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,61.03,5079,3412,485,296,189,1.50,6.66,15,1,0,14,0,0,0,0,10,5,0,0,,0,0,,,2000,2,7,557
"2021-11-16 13:09:53",1,1,Shaady,6166ca41-fd96-40d9-9ab7-8e18f4df0ea4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,60.68,3996,3289,384,233,151,1.17,3.33,14,1,3,9,0,0,0,0,12,4,0,0,,0,0,,,1950,1,7,381
"2021-11-16 13:18:21",1,1,Shaady,563d34c0-c757-4893-b396-c69b8d08637e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,50.7,3350,2939,355,180,175,1.56,6.66,14,3,0,8,0,0,0,0,9,5,0,0,,0,0,,,1650,0,7,365
"2021-11-16 13:27:04",1,1,Shaady,78c37ee2-b3c8-4342-81ba-059c83c5b3bd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1326,,,,,,,,,,,,,5,1,1,0,,Loss,65.73,6094,4579,496,326,170,1.73,13.66,26,4,0,18,0,0,0,0,15,8,0,0,,0,0,,,3375,2,11,584
"2021-11-16 13:43:30",1,1,Shaady,9572219f-e198-433c-9dc5-0f48b23e348f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,1,1,1,0,,Win,59.25,6772,4668,616,365,251,2.18,16.66,24,1,0,23,0,0,0,0,11,11,0,0,,0,0,,,3375,1,8,629
"2021-11-16 13:56:48",,,Shaady,1d7475b1-93d6-4137-9aa8-c55a77cdfe3d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1341,1356,,,,,,,,,,,,,4,1,1,0,,Win,53.61,5804,3353,485,260,225,2.40,15.66,24,4,3,13,4,0,0,0,10,5,0,0,,0,0,,,3340,0,7,673
"2021-11-16 19:10:43",1,1,Shaady,299e18d0-6c46-4301-94d1-4a258b744df7,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1356,1356,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,6608,4246,512,286,226,1.44,8.66,23,3,0,14,3,0,0,0,16,5,0,0,,0,0,,,2600,0,8,530
"2021-11-16 22:54:36",1,1,Shaady,1c89b3b9-f81c-41b5-a190-6f24d69b9044,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1356,1371,,,,,,,,,,,,,1,1,1,0,,Win,61.48,4831,2682,379,233,146,2.00,10.66,16,4,0,11,1,0,0,0,8,8,0,0,,0,0,,,2000,1,9,374
"2021-11-16 23:02:14",1,1,Shaady,14387d95-1014-4390-a6a0-23ca0b37690d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,1,1,0,,Win,56.93,4344,3662,404,230,174,1.82,10.00,20,3,0,16,1,0,0,0,11,3,0,0,,0,0,,,2150,0,3,414
"2021-11-16 23:13:53",1,1,Shaady,a89b1758-9367-4842-9667-1ee42161d3d6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,1,0,0,,Left,64.41,1520,999,118,76,42,5.00,4.66,5,1,0,4,0,0,0,0,1,2,0,0,,0,0,,,600,1,1,397
"2021-11-16 23:25:49",1,1,Shaady,fb6005fb-1452-43a1-a944-55c08cac2084,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,1,1,0,,Loss,53.72,5337,5196,538,289,249,1.47,8.00,22,5,1,14,0,0,0,0,15,3,0,0,,0,0,,,2825,2,9,545
"2021-11-16 23:39:19",1,1,Shaady,81a52297-f78a-4fc7-bf9c-72d7a6d2e3ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,54.88,5404,2365,441,242,199,3.43,19.33,24,5,0,18,0,0,0,0,7,7,0,0,,0,0,,,2750,0,14,419
"2021-11-16 23:47:21",1,1,Shaady,06ed38ba-000b-400b-80c5-dcfed0b9da41,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,5,1,1,0,,Loss,49.04,8248,6612,783,384,399,1.82,16.33,31,3,0,23,5,0,0,0,17,7,0,0,,0,0,,,3485,1,14,841
"2021-11-17 00:03:39",1,1,Shaady,0a47a6b4-42ca-4b6d-9666-359696b1465b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,0,,Win,60.11,7208,6779,524,315,209,1.42,9.33,27,8,0,18,3,0,0,0,19,4,0,0,,0,0,,,3425,1,14,761
"2021-11-17 00:18:08",1,1,Shaady,2190f495-84f0-4d98-b762-c46ec18b9275,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1404,1389,,,,,,,,,,,,,8,1,0,0,,Left,83.33,269,443,24,20,4,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,,0,0,,,100,0,0,509
"2021-11-17 01:25:39",1,1,Shaady,76083c8b-df2f-47f6-be25-2c6e0bcacb5e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,0,,Loss,58.06,8969,5552,775,450,325,2.33,22.00,35,6,0,28,0,0,0,0,15,6,0,0,,0,0,,,3875,2,8,747
"2021-11-17 17:27:43",,,Shaady,d9d51514-b433-430d-a777-02773c1b60ab,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,3268,3769,307,156,151,1.08,1.66,13,3,0,8,0,0,0,0,12,2,0,0,,0,0,,,1400,1,7,550
"2021-11-17 17:38:46",1,1,Shaady,b9873af0-0d52-4a2e-b69e-aea110121f8e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1389,1389,,,,,,,,,,,,,5,1,1,0,,Loss,56.65,6044,4959,556,315,241,1.31,7.33,21,4,0,14,2,0,0,0,16,7,0,0,,0,0,,,2750,1,7,642
"2021-11-17 17:52:22",1,1,Shaady,d07eeff2-4447-4cee-aa24-735c38da42fb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1389,1392,,,,,,,,,,,,,1,1,1,0,,Win,52.04,6650,4334,661,344,317,2.20,15.33,22,3,0,17,0,0,0,0,10,10,0,0,,0,0,,,2700,0,8,589
"2021-11-17 18:15:56",1,1,Shaady,09b7cdd5-47e7-4a3b-98b2-01e8d7a2fe12,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,1,1,0,,Loss,67.32,8798,6536,710,478,232,1.68,17.00,32,4,1,25,2,0,0,0,19,12,0,0,,0,0,,,4450,3,17,778
"2021-11-17 18:31:30",1,1,Shaady,b7354133-0064-4597-95da-c8daa2243c45,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1392,,,,,,,,,,,,,5,1,1,0,,Loss,52.27,7684,6176,748,391,357,1.35,9.66,27,2,1,24,4,0,0,0,20,8,0,0,,0,0,,,3100,1,9,746
"2021-11-17 20:43:28",1,1,Shaady,24ed46cc-78d7-4c10-91d9-0106c875bd3c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,52.76,3252,3363,580,306,274,1.09,3.00,12,2,0,3,0,0,0,0,11,6,0,0,,0,0,,,1500,0,6,489
"2021-11-17 20:54:15",,,Shaady,e7313672-c643-4142-82aa-1fb88abcec29,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.34,2966,2247,218,125,93,3.25,10.00,13,2,0,7,0,0,0,0,4,3,0,0,,0,0,,,1710,0,5,440
"2021-11-17 21:03:47",,,Shaady,f37adce4-677e-4016-98c0-6f303e949b11,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.36,4492,4327,549,260,289,0.73,-3.00,11,3,0,4,0,0,0,0,15,3,0,0,,1,1,,,1325,0,4,612
"2021-11-17 21:24:04",,,Shaady,4d27239c-39ac-4acd-b362-daf92aa79799,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.93,5044,4001,329,184,145,1.83,11.33,22,2,0,17,0,0,0,0,12,4,0,0,,0,0,,,2400,1,13,506
"2021-11-17 21:36:32",1,1,Shaady,908364d1-f224-422b-8b48-c25e9b1ee1f5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1392,1395,,,,,,,,,,,,,1,1,1,0,,Win,61.7,4606,4593,470,290,180,1.15,4.00,15,2,0,13,0,0,0,0,13,6,0,0,,0,0,,,1800,0,3,512
"2021-11-17 21:49:11",1,1,Shaady,fa19a3ab-f3ae-4f0c-9a95-6328b4c6329c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1410,,,,,,,,,,,,,1,1,1,0,,Win,59.4,5534,3632,537,319,218,2.38,14.00,19,2,0,15,0,0,0,0,8,9,0,0,,0,0,,,2600,3,7,499
"2021-11-17 21:59:26",1,1,Shaady,9cdd9e5d-3c9c-4837-ae99-6cb40eb418fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1410,1413,,,,,,,,,,,,,1,1,1,0,,Win,40.15,995,1024,132,53,79,2.00,3.00,6,1,0,5,0,0,0,0,3,0,1,0,,0,0,,,600,0,2,241
"2021-11-17 22:08:04",,,Shaady,472c323b-da40-4237-a5cf-ff07dd330b31,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,1,1,1,0,,Win,63.04,5252,3713,441,278,163,2.09,13.00,23,3,1,18,0,0,0,0,11,3,0,0,,0,0,,,2450,1,5,542
"2021-11-17 22:18:31",,,Shaady,974bce3c-cdd5-444b-9ab7-0b5bfd5cef0d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1428,1413,,,,,,,,,,,,,8,1,0,0,,Left,63.64,723,519,44,28,16,1.50,1.33,3,1,0,1,0,0,0,0,2,1,0,0,,0,0,,,350,0,0,511
"2021-11-18 14:36:13",1,1,Shaady,1a958177-da01-4490-bfaa-1e5d14516053,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1413,1413,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,8478,5626,625,354,271,1.94,18.00,31,4,1,25,4,0,0,0,16,9,0,0,,0,0,,,4050,1,13,795
"2021-11-18 14:51:27",1,1,Shaady,8e883c52-64df-45af-8f9b-fea229957a9f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,3,1,1,0,,Win,56.26,7852,5912,743,418,325,2.06,20.66,35,7,2,26,0,0,0,0,17,8,0,0,,0,0,,,4010,1,9,748
"2021-11-18 15:08:11",1,1,Shaady,06536e0e-7f67-4adb-87ad-34e25370b1bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,3,1,1,0,,Win,55.2,6784,4337,471,260,211,2.91,24.00,32,5,1,21,6,0,0,0,11,9,0,0,,0,0,,,3890,0,15,653
"2021-11-18 16:22:28",1,1,Shaady,0f3a4609-a943-463f-9fca-87fe560dd11c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,1,1,1,0,,Win,61.31,4963,2952,367,225,142,2.71,14.33,19,3,1,14,3,0,0,0,7,7,0,0,,0,0,,,2550,1,9,455
"2021-11-18 16:32:04",1,1,Shaady,78f694f9-b798-4d29-86ae-98105a918697,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1446,1449,,,,,,,,,,,,,4,1,1,0,,Win,52.26,6829,4971,597,312,285,1.60,11.66,24,2,0,19,4,0,0,0,15,8,0,0,,0,0,,,3075,0,5,749
"2021-11-18 16:47:18",1,1,Shaady,33857efb-6f08-44d7-98d1-594ba9337918,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1449,,,,,,,,,,,,,6,1,1,0,,Loss,58.28,7369,6684,616,359,257,1.35,9.66,27,5,1,17,2,0,0,0,20,8,0,0,,0,0,,,3110,1,12,768
"2021-11-18 17:03:50",1,1,Shaady,479f8ac7-b5c3-4bdc-a18e-5dcf45e596dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,1,1,1,0,,Win,59.51,4219,2530,368,219,149,2.71,13.66,19,2,0,15,0,0,0,0,7,5,0,0,,0,0,,,2150,3,7,421
"2021-11-18 18:28:32",1,1,Shaady,f02c8c2f-0dac-4f3e-99a4-6e63cd72c66b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,1,1,0,,Loss,61.94,8120,5179,578,358,220,2.00,17.66,30,7,1,22,2,0,0,0,15,8,0,0,,0,0,,,4000,0,12,706
"2021-11-18 23:40:13",1,1,Shaady,3f373917-ecee-4d0d-9c32-72d2c0ed80bb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1467,,,,,,,,,,,,,2,1,1,0,,Win,49.58,3169,2055,353,175,178,1.43,5.33,10,1,0,9,1,0,0,0,7,7,0,0,,0,0,,,1835,2,7,416
"2021-11-18 23:50:41",1,1,Shaady,9b20d141-6d84-442f-a0c3-990ef29d91a6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1467,1452,,,,,,,,,,,,,8,1,0,0,,Left,59.5,3244,3313,321,191,130,1.00,1.33,13,2,0,10,0,0,0,0,13,4,0,0,,0,0,,,1500,1,3,645
"2021-11-19 00:04:14",1,1,Shaady,a38e7896-1fc2-446d-b6e1-1607b7c3cd8f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1452,1437,,,,,,,,,,,,,8,1,0,0,,Left,61.11,470,216,36,22,14,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,,0,0,,,150,0,0,263
"2021-11-19 00:57:13",1,1,Shaady,f5bb4489-3b1a-40b4-9262-06d4d45e5012,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,3,1,1,0,,Win,58.73,8956,7642,836,491,345,1.40,11.66,28,1,0,26,0,0,0,0,20,11,0,0,,0,0,,,3500,3,7,1011
"2021-11-19 01:20:55",,,Shaady,9b4345f2-0e95-4ce3-9cb3-d0c146dc13e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1452,1452,,,,,,,,,,,,,6,1,1,0,,Loss,59.05,6893,6176,591,349,242,1.11,6.33,21,2,0,14,2,0,0,0,19,13,0,0,,0,0,,,2970,2,7,692
"2021-11-19 01:35:10",,,Shaady,3562742c-72df-419b-8929-d3ea2735fd5e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,2,1,1,0,,Win,56.86,4806,2530,350,199,151,4.80,19.66,24,5,0,16,4,0,0,0,5,2,0,0,,0,0,,,3170,2,12,548
"2021-11-19 01:45:11",1,1,Shaady,f499ddbd-37a4-42c4-b501-c9ebb2d611a0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1467,1482,,,,,,,,,,,,,3,1,1,0,,Win,59.3,8501,6071,747,443,304,1.83,18.66,33,5,1,25,0,0,0,0,18,11,0,0,,0,0,,,3960,2,13,747
"2021-11-19 18:12:48",,,Shaady,6511ab10-3da6-4a4c-9f89-730e5e3038d6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1482,,,,,,,,,,,,,5,1,1,0,,Loss,63.05,7851,6182,682,430,252,1.24,9.00,26,7,1,15,2,0,0,0,21,12,0,0,,0,0,,,3500,0,9,822
"2021-11-19 18:27:52",,,Shaady,fa216a85-cfc7-43c1-a91b-eeb51a2d4519,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1482,1482,,,,,,,,,,,,,8,1,1,0,,Loss,53.37,10140,9895,1156,617,539,0.97,3.00,33,5,0,26,0,0,0,0,34,12,0,0,,0,0,,,3975,4,13,1189
"2021-11-19 19:39:09",1,1,Shaady,cf328600-8f59-49cd-b343-a9420898ad0c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1482,1497,,,,,,,,,,,,,1,1,1,0,,Win,56.15,4831,3434,390,219,171,1.80,9.33,18,6,0,12,0,0,0,0,10,4,0,0,,0,0,,,2000,0,6,445
"2021-11-19 19:52:07",1,1,Shaady,311f7fc6-56e5-49b4-84a0-cf0cad501d27,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,62.42,2889,1930,165,103,62,1.43,3.00,10,3,0,6,0,0,0,0,7,0,0,0,,0,0,,,1100,0,5,274
"2021-11-19 19:59:08",,,Shaady,1b986277-05fd-41de-b2de-05397894880e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,58.64,5223,4208,457,268,189,1.38,6.66,18,3,0,14,0,0,0,0,13,5,0,0,,0,0,,,2050,2,7,493
"2021-11-19 20:08:21",1,1,Shaady,c5c1da34-97a3-4904-93ca-c7e22fe80644,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,52.14,3797,3896,280,146,134,1.25,4.00,15,6,0,6,0,0,0,0,12,3,0,0,,0,0,,,1650,0,4,432
"2021-11-19 20:18:17",1,1,Shaady,286ca819-390b-4ede-ae1b-3db7fa68ba21,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,5,1,1,0,,Loss,59.43,7260,5170,732,435,297,1.93,16.00,27,4,0,22,0,0,0,0,14,9,0,0,,0,0,,,3675,2,6,619
"2021-11-19 20:31:34",,,Shaady,f77190f4-1429-4703-bcc1-079b166c73c8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,1,1,0,,Win,61.66,6152,3733,579,357,222,2.00,13.00,22,2,1,17,0,0,0,0,11,6,0,0,,0,0,,,2500,2,7,475
"2021-11-19 20:43:38",1,1,Shaady,e1aafa66-9f8a-4f48-909f-de369df6c5b4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1512,1527,,,,,,,,,,,,,4,1,1,0,,Win,60.53,10012,7568,755,457,298,1.74,21.00,40,6,2,25,1,0,0,0,23,12,0,0,,0,0,,,4620,1,15,951
"2021-11-19 21:13:36",1,1,Shaady,c0a4f8ae-76f3-4743-9cc4-aae017a94f0e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1527,1542,,,,,,,,,,,,,4,1,1,0,,Win,57.72,8923,5381,570,329,241,3.00,27.66,36,10,2,20,3,0,0,0,12,11,0,0,,0,0,,,4235,1,19,723
"2021-11-19 21:28:56",1,1,Shaady,3cf6a749-e92e-4d0c-87fd-79de452971bd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1542,1542,,,,,,,,,,,,,5,1,1,0,,Loss,59.68,4927,3850,444,265,179,1.38,6.00,18,2,1,14,0,0,0,0,13,3,0,0,,0,0,,,1950,2,6,450
"2021-11-19 22:00:40",1,1,Shaady,dc9a4641-c27a-40ff-aa60-b42bb8756d99,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1542,1545,,,,,,,,,,,,,2,1,1,0,,Win,54.76,8681,8053,862,472,390,1.19,9.00,31,9,0,21,0,0,0,0,26,12,0,0,,0,0,,,4080,1,15,906
"2021-11-19 22:19:22",1,1,Shaady,a98bb663-1b28-449c-ae3a-cd486e98b466,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1545,1548,,,,,,,,,,,,,2,1,1,0,,Win,26.83,469,273,41,11,30,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,1,1,,0,0,,,-150,0,0,252
"2021-11-19 22:31:18",1,1,Shaady,0e486285-1983-4d4f-a952-4daf5a061e98,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1548,1548,,,,,,,,,,,,,5,1,1,0,,Loss,56.18,5785,5252,566,318,248,1.12,4.33,19,3,1,14,0,0,0,0,17,7,0,0,,0,0,,,2550,1,7,619
"2021-11-19 22:44:51",1,1,Shaady,9cbb268d-1e9f-44be-8a90-56cad7ee7a8a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1548,1533,,,,,,,,,,,,,8,1,0,0,,Left,28.12,108,408,32,9,23,0.00,-0.33,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,,100,0,0,309
"2021-11-19 22:53:09",1,1,Shaady,e17f40e0-d2a3-4798-820c-132735d009c9,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,6,1,1,0,,Loss,57.61,6709,7137,611,352,259,0.81,-1.00,21,5,0,16,0,0,0,0,26,12,0,0,,0,0,,,2845,2,8,748
"2021-11-19 23:20:10",1,1,Shaady,6760908a-c8d2-4307-9870-88ad34e87e5a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,48.63,2906,3796,255,124,131,0.93,-0.66,13,4,1,8,0,0,0,0,14,1,0,0,,0,0,,,1550,0,3,437
"2021-11-19 23:29:38",1,1,Shaady,b2bb399c-9992-498e-913e-91bffa9b9afe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,7,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,262
"2021-11-20 00:40:02",1,1,Shaady,621f3832-5985-4bc8-8b40-fd6de25c44e7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,8,1,1,0,,Loss,53.96,4558,4014,480,259,221,1.23,5.00,16,1,0,13,2,0,0,0,13,6,0,0,,0,0,,,1925,0,8,551
"2021-11-20 00:52:18",1,1,Shaady,e499c6d8-37ef-4564-87f5-be5a6d4379ac,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1533,1533,,,,,,,,,,,,,5,1,1,0,,Loss,54.98,5267,5029,482,265,217,1.11,4.33,21,3,1,13,2,0,0,0,19,7,0,0,,0,0,,,2750,0,5,574
"2021-11-20 01:04:20",1,1,Shaady,894128c5-2707-4eba-b7f3-c73ec9c2de1a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,1,1,1,0,,Win,62.32,7251,5606,552,344,208,1.75,14.33,28,4,1,22,1,0,0,0,16,7,0,0,,0,0,,,3775,4,10,733