Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-16T04:40:32Z,2,2,Sayber,cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1630,1637,,Win,45.34,6978,5878,933,423,510,1.13,7.66,17,15,17,0,0,22,21,2570,0,8,Win,1,12435,1589.137,1610.5,827
2023-01-16T04:40:32Z,2,2,"Slopper Toppers",cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1666,1674,,Win,42.56,6746,6107,759,323,436,1.56,12.00,28,18,6,0,0,24,20,3670,0,9,Win,1,12435,1589.137,1610.5,827
2023-01-16T04:40:32Z,2,2,"funky PFUNKS",cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1608,1615,,Win,48.65,6003,6417,592,288,304,1.21,7.33,23,19,10,0,0,23,21,3310,1,10,Win,1,12435,1589.137,1610.5,827
2023-01-16T04:40:32Z,2,2,"BEAN NHNF",cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1538,1545,,Win,49.28,5315,6649,554,273,281,0.78,-1.67,18,23,10,0,0,19,22,2885,0,4,Win,1,12435,1589.137,1610.5,827
2023-01-16T04:40:32Z,2,2,StefanoBiscut,cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1551,1544,,Loss,51.76,5721,6024,682,353,329,0.73,-2.33,16,22,11,0,0,21,21,2650,1,5,Loss,2,10455,1584.519,1564.3333333333,827
2023-01-16T04:40:32Z,2,2,MitchNeo,cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1549,1541,,Loss,41.94,5356,6180,720,302,418,0.70,-3.00,14,20,9,0,0,18,22,1970,0,2,Loss,2,10455,1584.519,1564.3333333333,827
2023-01-16T04:40:32Z,2,2,"Maximum Thrust",cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1593,1587,,Loss,46.8,7226,6226,735,344,391,1.20,7.67,24,20,11,0,0,22,21,3095,1,17,Loss,2,10455,1584.519,1564.3333333333,827
2023-01-16T04:40:32Z,2,2,RISKEYBIZ,cf722ce4-8b11-497e-a8ad-e9d31e835cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1655,1647,,Loss,49.55,6392,6952,666,330,336,0.88,0.00,21,24,9,0,0,22,21,2740,0,9,,,,,,827
