Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-27T19:11:03Z,3,1,"l Striiker I",916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1450,1457,,Win,54.81,4135,3363,343,188,155,0.90,0.66,9,10,5,0,0,14,14,1150,0,3,Win,1,6090,1460.598,1462.5,595
2023-04-27T19:11:03Z,3,1,xChar0n,916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1468,1475,,Win,49.47,4618,4865,471,233,238,1.25,5.00,15,12,6,0,0,15,14,1800,0,5,Win,1,6090,1460.598,1462.5,595
2023-04-27T19:11:03Z,3,1,Grisey,916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1455,1464,,Win,51.12,4049,3307,448,229,219,1.50,6.00,15,10,3,0,0,15,14,1690,1,5,Win,1,6090,1460.598,1462.5,595
2023-04-27T19:11:03Z,3,1,"o CluTcHiiiN o",916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1477,1485,,Win,48.23,4333,4323,452,218,234,0.73,-1.66,11,15,7,0,0,15,14,1450,0,5,Win,1,6090,1460.598,1462.5,595
2023-04-27T19:11:03Z,3,1,ThyInteritus,916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1593,1585,,Loss,56.06,3891,4223,371,208,163,1.33,4.66,16,12,2,0,0,16,14,1700,4,7,Loss,2,5610,1468.068,1494.6666666667,595
2023-04-27T19:11:03Z,3,1,"Wok GG",916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1380,1372,,Loss,40.66,3762,4189,482,196,286,1.00,1.66,10,10,5,0,0,13,15,1290,1,5,Loss,2,5610,1468.068,1494.6666666667,595
2023-04-27T19:11:03Z,3,1,Blackligxt,916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1511,1503,,Loss,53.97,4390,4430,441,238,203,0.93,0.33,14,15,4,0,0,15,14,1610,0,5,Loss,2,5610,1468.068,1494.6666666667,595
2023-04-27T19:11:03Z,3,1,Shzppy,916e866a-89d1-4f44-bd1d-4c4c2a9a91bf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1390,1382,,Loss,52.04,3795,4342,417,217,200,0.54,-4.00,7,13,6,0,0,13,15,1010,0,1,,,,,,595
