Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 13:18:54",,,Fonslayer,c0b556e1-3911-4314-8d5f-82a82202ba24,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,41
"2021-11-27 13:42:43",,,Fonslayer,7b560071-a4ea-460b-b9da-f93eefecb1de,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,388,110,28,14,14,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,,,100,1,2,69
"2022-02-05 23:03:15",,,Fonslayer,6b051a56-e1d4-4cc8-b9a4-8fb779abc206,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.96,11852,6630,1543,740,803,2.74,38.00,52,7,0,31,8,0,0,0,19,15,0,0,,0,0,,,5950,5,20,935
"2022-02-05 23:44:29",,,Fonslayer,e7a17908-bd25-4e23-b04e-e048f321f405,Bazaar,Slayer,,,,0,0,Eagle,0,,5960,50,,Cobra,0,,5400,45,,1,1,1,0,,Win,53.24,5127,4029,479,255,224,1.54,9.67,20,7,1,10,1,0,0,0,13,8,0,0,,0,0,,,2400,2,10,741
"2022-04-01 19:59:55",,,Fonslayer,19118ff8-558d-4631-b660-b92330639dea,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.94,3195,2256,321,186,135,3.67,8.00,11,1,0,10,0,0,0,0,3,0,0,0,,0,0,,,1100,2,6,598
"2022-05-09 18:26:12",,,Fonslayer,a668afc3-2c23-4602-ba36-7265d8b9b3c7,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70,585,1291,10,7,3,0.50,-1.66,2,0,0,0,0,0,0,0,4,1,0,1,2,0,0,,,550,0,1,233
"2023-01-21 22:38:52",,,Fonslayer,1b21ba94-3919-4980-8786-3f871a477f3e,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.57,6174,5100,560,272,288,1.81,14.66,29,6,1,11,0,0,0,0,16,5,0,0,7,0,0,,,3150,0,12,624
"2023-01-21 22:54:40",,,Fonslayer,ef2cab25-27e2-4a5a-a806-bc3d6524c479,"BloodGulch HCE",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.67,2614,3730,591,329,262,0.36,-7.00,5,0,0,4,0,0,0,0,14,6,0,0,2,1,0,,,825,0,2,759
"2023-11-24 23:00:14",,,Fonslayer,e72e1497-d509-4df2-a11c-b01c90500827,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,65,0,0,299
