Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-21T14:50:00Z,,,MainFeather9258,820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1405,1408,,Win,55.13,6783,8841,595,328,267,0.78,-3.00,25,32,12,0,0,26,26,3365,1,7,Win,1,15615,1522.596,1508.25,1024
2022-09-21T14:50:00Z,,,"NFINN 41",820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1570,1579,,Win,52.06,9762,7344,947,493,454,1.21,9.67,29,24,14,0,0,28,25,4100,1,10,Win,1,15615,1522.596,1508.25,1024
2022-09-21T14:50:00Z,,,amvnii,820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1480,1488,,Win,52.48,8313,7543,907,476,431,1.17,8.33,28,24,13,0,0,25,26,3755,3,11,Win,1,15615,1522.596,1508.25,1024
2022-09-21T14:50:00Z,,,"iSpeedy G",820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1578,1581,,Win,53.46,9575,8381,939,502,437,0.93,3.66,27,29,17,0,0,27,26,4395,0,14,Win,1,15615,1522.596,1508.25,1024
2022-09-21T14:50:00Z,,,"Space Otter x",820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1491,1481,,Loss,59.5,8077,9261,674,401,273,0.80,-1.67,24,30,13,0,0,23,27,3230,2,10,Loss,2,14780,1519.841,1483,1024
2022-09-21T14:50:00Z,,,"I3eans on Toast",820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1439,1430,,Loss,47.1,6183,8950,535,252,283,0.62,-6.33,18,29,14,0,0,23,27,3185,0,6,Loss,2,14780,1519.841,1483,1024
2022-09-21T14:50:00Z,,,Blackligxt,820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1519,1512,,Loss,49.82,7433,7648,857,427,430,1.00,3.00,27,27,9,0,0,26,26,3600,2,5,Loss,2,14780,1519.841,1483,1024
2022-09-21T14:50:00Z,,,theESKlMO,820fb645-5151-46e0-8fd9-1ae3007b8f1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1626,1619,,Loss,51.99,9788,8908,906,471,435,1.74,20.33,40,23,10,0,0,30,25,4765,0,14,,,,,,1024
