Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-13T00:08:24Z,2,2,Shxdd0w,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,34.43,3871,2450,273,94,179,2.40,8.67,12,5,5,0,0,19,10,1450,0,5,Win,1,6100,1238.116,0,530
2023-01-13T00:08:24Z,2,2,"IK Joker IK",e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,42.63,3826,4062,509,217,292,1.15,3.33,15,13,4,0,0,13,12,1700,0,10,Win,1,6100,1238.116,0,530
2023-01-13T00:08:24Z,2,2,"I343 Shinobi",e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,45.51,4191,2442,301,137,164,1.86,9.33,13,7,10,0,0,9,13,1800,0,8,Win,1,6100,1238.116,0,530
2023-01-13T00:08:24Z,2,2,"343 O Freruner",e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,42.86,315,677,42,18,24,0.00,-3.00,0,3,0,0,0,,,0,0,0,Win,1,6100,1238.116,0,530
2023-01-13T00:08:24Z,2,2,C1pherN1ne,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,34.43,3871,2450,273,94,179,2.40,8.66,12,5,5,0,0,19,10,1450,0,5,,,,,,530
2023-01-13T00:08:24Z,2,2,"Painted Rot",e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,39.68,2277,4302,247,98,149,0.33,-8.67,5,15,4,0,0,12,13,700,0,5,Loss,2,3750,1228.403,0,530
2023-01-13T00:08:24Z,2,2,Blackligxt,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,39.76,2742,3754,249,99,150,0.83,-1.00,10,12,3,0,3,14,12,850,0,5,Loss,2,3750,1228.403,0,530
2023-01-13T00:08:24Z,2,2,Moosterbeef6,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,38.76,3643,3889,307,119,188,1.18,2.33,13,11,1,0,0,12,13,1350,0,7,Loss,2,3750,1228.403,0,530
2023-01-13T00:08:24Z,2,2,"343 Meowlnir",e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,36.23,1065,1947,138,50,88,0.13,-6.00,1,8,3,0,0,,,250,0,0,Loss,2,3750,1228.403,0,530
2023-01-13T00:08:24Z,2,2,jrot420,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,39.04,2713,2004,292,114,178,1.67,5.00,10,6,3,0,0,12,9,1150,0,4,Win,1,6100,1238.116,0,530
2023-01-13T00:08:24Z,2,2,mtech95,e78d37e0-104a-4b81-8a2e-a1380d656b94,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,39.17,1803,2186,240,94,146,0.71,-1.33,5,7,2,0,0,7,8,600,0,0,,,,,,530
