Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-06 00:09:33",,,cClaim,4707bd40-461c-48ab-aa5e-1a9488298686,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,10050,2,,Cobra,0,,9845,1,,1,1,1,0,,Win,48.51,4884,4565,503,244,259,1.83,11.00,22,3,1,12,2,0,0,0,12,3,0,0,3,0,0,,,3120,1,9,751
"2022-06-09 19:16:46",,,cClaim,312ddc19-cdfc-4161-b885-0fc7fb9fe0f0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8400,250,,Cobra,0,,5025,73,,5,1,1,0,,Loss,45.88,2345,4118,279,128,151,0.50,-6.00,7,1,0,3,1,0,0,0,14,3,0,0,,0,0,,,1025,0,2,439
"2022-06-09 19:25:04",,,cClaim,66f90ab7-8551-4d56-9ae7-42f2e8d67469,Catalyst,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4200,31,,8,1,1,0,,Loss,50.81,2196,3628,246,125,121,0.23,-8.00,3,2,0,1,0,0,0,0,13,6,0,0,,0,0,,,600,0,1,389
"2022-06-12 17:17:43",,,cClaim,2639664e-ebe9-4963-8daa-a033b6898732,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8640,5,,Cobra,0,,4975,0,,1,1,1,0,,Win,48.28,4190,3832,464,224,240,1.38,6.00,11,2,0,8,1,0,0,2,8,9,0,0,3,0,0,,,2575,0,5,547
"2022-06-12 17:28:16",,,cClaim,50749b54-b2a8-4406-8910-8148921a8ed1,Recharge,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,4090,32,,1,1,1,0,,Win,62.98,4978,3741,262,165,97,2.22,12.66,20,3,1,15,0,0,0,1,9,5,0,0,7,0,0,,,2260,4,13,469
"2022-06-12 20:32:45",,,cClaim,a8872ff8-dbb2-4add-9634-83c3367c2e19,"Live Fire",Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,5500,43,,8,1,1,0,,Loss,45.91,2780,3784,318,146,172,0.55,-1.67,6,2,0,3,1,0,0,0,11,10,0,0,,0,0,,,1050,0,2,456
"2022-07-08 09:24:34",,,cClaim,4ab348e7-8f95-40cd-8c89-a53e3bdad38c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.16,4100,6765,591,196,395,0.36,-14.00,8,,,,,,,,22,0,0,0,1,0,0,,,,0,2,736
"2022-07-08 09:37:50",,,cClaim,c077e787-25ef-47ce-9107-c92407df05c7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,42.44,3166,5575,648,275,373,0.50,-8.00,8,,,,,,,,16,0,0,0,5,0,0,,,,0,4,736
"2022-07-08 09:56:39",,,cClaim,ef5e23cc-a88c-465c-86ad-ff3aaf7dd146,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,35.24,2269,5485,227,80,147,0.30,-13.33,6,,,,,,,,20,2,0,0,2,0,0,,,,0,3,608
"2022-07-08 10:08:12",,,cClaim,696a48ad-7217-42d2-bb12-b0a3504d6fd7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,39.11,3911,5651,225,88,137,0.71,-5.67,15,,,,,,,,21,1,0,0,2,0,0,,,,0,10,506
"2022-07-08 21:17:33",,,cClaim,369f4bb3-ac97-4fa5-aff7-7226837cf7ac,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.24,5456,7119,613,308,305,0.95,2.33,21,,,,,,,,22,10,0,0,4,0,0,,,,0,7,861
"2022-07-08 21:34:41",,,cClaim,ebc9421d-0cb8-4d9c-ae17-d754defa55cd,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.71,6661,8135,571,301,270,0.81,-1.00,22,,,,,,,,27,12,0,0,4,0,0,,,,0,8,953
"2022-07-08 21:54:32",,,cClaim,dfd12bcd-5877-4942-bde5-ce2edfe0481c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.78,3594,4340,431,193,238,1.20,4.33,12,,,,,,,,10,7,0,0,5,0,0,,,,0,6,606
"2022-07-08 22:05:56",,,cClaim,0f558250-c655-4e79-b3df-fcd799ff8cdd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.94,5502,6037,532,271,261,1.14,5.00,24,,,,,,,,21,6,0,0,4,0,0,,,,0,6,814
"2022-07-08 22:22:42",,,cClaim,46e94cc7-18f9-4c70-85b7-5420cd1754e4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,48.65,901,840,74,36,38,1.00,0.67,3,,,,,,,,3,2,0,0,2,0,0,,,,0,0,140
"2022-07-08 22:26:52",,,cClaim,fb08882c-b9d6-4e79-914e-e321b4dbf45f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.93,5015,4109,411,234,177,1.42,6.67,17,,,,,,,,12,5,0,0,5,0,0,,,,0,8,569
"2022-07-08 22:42:31",,,cClaim,1e4a3d12-ee1d-4d6d-b2f2-1374e8f0ce72,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.04,5244,6475,526,279,247,0.71,-2.00,15,,,,,,,,21,12,0,0,3,0,0,,,,0,4,707
"2022-07-08 22:56:25",,,cClaim,22a25462-9c6b-4b43-9e12-dd0de2f5cdbc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.14,4450,4571,258,150,108,0.72,-4.33,13,,,,,,,,18,2,0,0,3,0,0,,,,0,3,518
"2022-07-08 23:44:33",,,cClaim,5b92a54b-12ad-4db0-9673-8d0eec490e67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.56,4389,4489,398,249,149,0.93,-1.00,13,,,,,,,,14,0,0,0,4,0,0,,,,0,1,444
"2022-07-09 00:01:09",,,cClaim,b48c9669-fe38-45b1-baba-938378912893,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.35,2535,3575,310,153,157,0.31,-8.00,4,,,,,,,,13,3,0,0,2,0,0,,,,0,2,447
"2022-07-09 00:09:29",,,cClaim,789f429e-e26a-4d91-bc0f-3717b95cf6ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,65.87,2740,3749,208,137,71,0.43,-6.67,6,,,,,,,,14,4,0,0,3,0,0,,,,0,2,391
"2022-07-09 00:17:40",,,cClaim,f61e119f-f31d-4204-b6fb-96972a606c6e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.45,2684,4094,346,178,168,0.54,-5.67,7,,,,,,,,13,1,0,0,2,0,0,,,,0,4,446
"2022-07-09 00:30:39",,,cClaim,d3c97689-2533-42c0-b0db-ed576548697a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.52,3912,3747,378,225,153,0.92,0.33,12,,,,,,,,13,4,0,0,3,0,0,,,,0,6,478
"2022-07-09 00:39:49",,,cClaim,cf059a7e-041c-4e8c-bb8d-88c532473663,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.39,4026,3926,399,217,182,1.10,2.00,11,,,,,,,,10,3,0,0,3,0,0,,,,0,6,651
"2022-07-09 00:51:50",,,cClaim,b305d513-bc93-4d62-81e1-f82bee4a73bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.19,3124,3957,389,168,221,1.10,2.33,11,,,,,,,,10,4,0,0,3,0,0,,,,0,2,536
"2022-07-09 01:11:41",,,cClaim,01f8aed6-0176-4787-bd74-3c2a3ab31ea4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,3849,4467,381,205,176,1.17,2.67,14,,,,,,,,12,2,0,0,4,0,0,,,,0,5,539
"2022-07-09 01:21:46",,,cClaim,2515b71c-c58c-4ad1-a5fd-6c27a78d4d26,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-07-09 01:23:39",,,cClaim,05854f40-1385-408c-86da-fbaea3c0461f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,42.53,3864,4117,529,225,304,0.79,-1.00,11,,,,,,,,14,6,0,0,2,0,0,,,,0,3,542
"2022-07-09 01:34:04",,,cClaim,10f99346-d3ec-4b2b-9cca-0fa5f85b0557,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.03,3260,3597,447,170,277,1.20,3.67,12,,,,,,,,10,5,0,0,3,0,0,,,,0,4,442
"2022-07-09 01:42:32",,,cClaim,44f563dd-9289-4ff6-b524-1be536577eaf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.46,2987,3782,325,151,174,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,6,576
"2022-07-10 01:42:35",,,cClaim,b4858b51-2842-4a07-a0d8-686d07149a54,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.89,2488,3851,263,147,116,0.29,-7.67,4,,,,,,,,14,7,0,0,2,0,0,,,,0,1,383
"2022-07-10 01:49:56",,,cClaim,9717e83d-c5cd-49f5-95b9-509071b02b87,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,53.23,3650,3631,310,165,145,1.10,3.33,11,,,,,,,,10,7,0,0,6,0,0,,,,0,5,642
"2022-07-10 02:03:29",,,cClaim,b5c878ae-264e-4b9f-872f-48b23f0fa2f9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.61,2705,3615,330,167,163,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,3,477
"2022-07-10 02:13:22",,,cClaim,5cfeee9b-7a04-4b16-b9c5-efb03b2adb22,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.1,2821,3847,348,150,198,0.50,-4.67,6,,,,,,,,12,4,0,0,3,0,0,,,,0,2,437
"2022-07-10 02:21:39",,,cClaim,1c696af8-e960-4b3e-ba85-8776efbc3924,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.89,4002,4385,438,201,237,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,7,619
"2022-07-10 02:32:53",,,cClaim,c46292f2-079e-43bc-9ebe-3efa7595c542,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,53.69,2143,3133,244,131,113,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,0,340
"2022-07-10 02:39:41",,,cClaim,17455088-766d-4374-a8c0-1d8c66ac45e9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.79,2679,3324,243,155,88,0.58,-4.67,7,,,,,,,,12,1,0,0,4,0,0,,,,0,2,375
"2022-07-10 05:02:29",,,cClaim,e678e00e-7025-4a87-a1bc-91dcb1c51b09,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.53,4809,5415,461,256,205,0.73,-3.67,16,,,,,,,,22,7,0,0,2,0,0,,,,0,4,664
"2022-07-10 05:14:41",,,cClaim,41ac603e-fb74-4b42-95e5-4f01e809c23d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,2534,1940,237,130,107,1.43,4.33,10,,,,,,,,7,4,0,0,4,0,0,,,,0,3,288
"2022-07-10 05:22:14",,,cClaim,fe911f51-a2da-4f13-b26e-4879108de47f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.05,3098,4400,333,180,153,0.44,-6.00,7,,,,,,,,16,9,0,0,2,0,0,,,,0,3,519
"2022-07-10 05:31:54",,,cClaim,769d8dda-43e8-42d3-a428-8e16c3843855,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.31,5544,8014,651,321,330,0.55,-9.00,16,,,,,,,,29,12,0,0,4,0,0,,,,0,11,994
"2022-07-10 16:17:36",,,cClaim,908e074c-ccda-4b72-8606-15bcf6a3b45d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.51,3095,1857,299,154,145,2.60,10.00,13,,,,,,,,5,6,0,0,9,0,0,,,,0,6,367
"2022-07-10 16:24:45",,,cClaim,ae23c81d-6e83-4061-9f54-3e6edd4e1413,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-07-10 16:25:48",,,cClaim,85b1b240-6551-40ac-9f33-649b9569e675,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.19,3270,2881,241,133,108,1.78,8.00,16,,,,,,,,9,3,0,0,4,0,0,,,,0,6,374
"2022-07-10 16:48:57",,,cClaim,8afdb93a-3b46-4397-9567-2ed58db83a70,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.85,2899,2551,270,140,130,1.38,5.00,11,,,,,,,,8,6,0,0,2,0,0,,,,0,4,375
"2022-07-10 16:56:35",,,cClaim,a7277fd9-1bf2-4c3e-b308-7f1057d83d2e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.19,3260,3434,270,149,121,1.36,4.67,15,,,,,,,,11,2,0,0,4,0,0,,,,0,1,374
"2022-07-10 17:33:58",,,cClaim,32de5094-ed52-4446-a74d-3b00f01f0176,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,4,,,,,Win,40.45,5907,6401,759,307,452,0.96,1.33,23,,,,,,,,24,7,0,0,3,0,0,,,,0,7,800
"2022-07-10 17:49:50",,,cClaim,49d0c4e8-1860-4e47-849b-ca07dba76b68,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-10 17:56:28",,,cClaim,2bac017d-d472-4f08-aad0-f14669846bc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,50,2586,3433,258,129,129,0.90,0.67,9,,,,,,,,10,5,0,0,3,0,0,,,,0,6,412
"2022-07-10 18:12:30",,,cClaim,b16b45bd-4a42-4460-8e9c-8cc9206582c6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,73.08,406,665,26,19,7,0.33,-1.67,1,,,,,,,,3,1,0,0,1,0,0,,,,0,0,98
"2022-07-10 18:15:11",,,cClaim,b47b726c-945a-4da0-a5f8-ad9c6766b05c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.16,5443,6104,502,307,195,0.90,1.00,19,,,,,,,,21,9,0,0,3,0,0,,,,0,8,757
"2022-07-10 19:46:22",,,cClaim,ad006ea8-9c55-495a-b913-c480b4e8f57f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.27,7173,7194,882,364,518,1.19,7.33,25,,,,,,,,21,10,0,0,7,0,0,,,,0,15,819
"2022-07-10 20:01:10",,,cClaim,29cfeb1b-0b58-430c-a960-0c6f9095fbc4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-07-10 20:02:51",,,cClaim,9801aef3-e039-4cfb-be5b-e77566430f2d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.68,3222,3060,277,157,120,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,7,419
"2022-07-10 20:35:59",,,cClaim,6b71893b-644c-4129-b41b-dd969892510f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.41,3331,3976,403,183,220,0.77,-1.33,10,,,,,,,,13,5,0,0,4,0,0,,,,0,4,513
"2022-07-10 20:46:11",,,cClaim,f32f837a-dd42-4c1b-9eb6-1dc864385110,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.77,3728,3908,325,178,147,1.55,7.33,17,,,,,,,,11,4,0,0,7,0,0,,,,0,6,445
"2022-07-10 20:54:51",,,cClaim,c1a16461-0bc6-42f0-841d-26f359ce30a5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.78,6547,7288,874,304,570,0.96,3.33,24,,,,,,,,25,13,0,0,4,0,0,,,,0,8,899
"2022-07-10 21:29:30",,,cClaim,f5cbde73-adc4-48be-bf9a-c875ac95a005,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.73,4619,5607,404,209,195,0.70,-4.67,14,,,,,,,,20,4,0,0,3,0,0,,,,0,5,678
"2022-07-10 21:42:16",,,cClaim,8a10604c-3486-479d-b498-5396cd2ce076,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.71,3033,3584,419,158,261,1.00,1.33,11,,,,,,,,11,4,0,0,3,0,0,,,,0,7,437
"2022-07-11 02:39:27",,,cClaim,4675f5e7-48b6-4b41-ad98-3a8e45c88ab0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,34.5,4767,5372,829,286,543,0.85,-2.00,11,,,,,,,,13,0,0,0,4,0,0,,,,0,2,791
"2022-07-11 03:06:18",,,cClaim,82e85faa-f142-4257-a4f0-49043d7c6c36,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.42,1806,1355,796,75,721,3.00,4.00,6,,,,,,,,2,0,0,0,6,0,0,,,,0,11,1121
"2022-07-11 22:38:34",,,cClaim,d63bdab6-f529-4165-8e9e-39b95efe959b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,499
"2022-07-12 04:30:28",,,cClaim,423f1a0a-1de5-49a3-9137-1e00a6e934e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.32,7108,7446,976,374,602,0.95,-1.00,19,,,,,,,,20,0,0,0,5,0,0,,,,0,17,2397
"2022-08-10 05:04:50",,,cClaim,afda5ed2-6db7-47d5-9bd8-7550ef0342d7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,35.69,6834,8865,947,338,609,0.70,-4.33,21,,,,,,,,30,14,0,0,2,0,0,,,,0,7,981
"2022-08-10 05:22:23",,,cClaim,5d725a06-09bb-4bbc-9395-944a175120cf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.58,2289,4111,259,131,128,0.33,-8.33,5,,,,,,,,15,5,0,0,2,0,0,,,,0,2,380
"2022-08-10 05:30:04",,,cClaim,61914b3f-55dc-4b41-ac66-b7b67ae05fd0,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.3,2263,3888,186,101,85,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,4,392
"2022-08-10 20:45:35",,,cClaim,65bc49cc-c431-473c-93c4-ab98ce9d7e00,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.75,13911,8165,999,537,462,3.17,52.33,73,,,,,,,,23,7,0,0,14,0,0,,,,0,40,917
"2022-08-10 21:04:32",,,cClaim,e13e6daf-6148-46f0-b395-41f3171b97d9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,88.89,165,29,9,8,1,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,29
"2022-08-10 21:06:14",,,cClaim,65cc6729-c6d7-44b2-bda7-80c24db04196,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.24,7220,6756,956,356,600,1.18,3.00,20,,,,,,,,17,0,0,0,6,0,0,,,,0,6,736
"2022-08-13 22:43:14",,,cClaim,3ddef03d-7b9a-4094-a2d9-3ce615df0f14,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.96,5209,5655,762,274,488,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,5,736
"2022-08-13 22:56:45",,,cClaim,819b6bd0-6df0-4162-8ec3-1c2917c0037d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.79,4850,3935,627,168,459,3.60,13.00,18,,,,,,,,5,0,0,0,7,0,0,,,,0,6,543
"2022-08-24 06:01:24",,,cClaim,15081314-8ea4-4cdb-993b-14a8e9fbc10b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9820,250,,Cobra,0,,10725,196,,1,1,1,0,,Win,48.26,5040,5145,574,277,297,1.00,1.67,16,4,0,10,0,0,0,1,16,5,0,0,4,0,0,,,2360,0,8,659
"2022-08-24 06:13:44",,,cClaim,7cc719f8-bb34-47d6-bfa5-5e3185576530,Recharge,Slayer,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,5460,43,,5,1,1,0,,Loss,46.36,3275,3392,343,159,184,1.56,6.67,14,2,0,11,0,0,0,0,9,5,0,0,4,0,0,,,1650,0,1,441
"2022-08-24 06:22:23",,,cClaim,f4a85231-6fca-4730-a0b0-7c00c14b6f0d,Streets,Oddball,,,,0,0,Cobra,0,,9485,2,,Eagle,0,,8010,0,,5,1,1,0,,Loss,51.56,3640,4883,353,182,171,0.47,-5.67,8,0,2,4,0,0,0,2,17,10,0,0,2,0,0,,,1680,0,3,598
"2022-08-24 06:43:00",,,cClaim,84e761e5-17bd-4508-82c1-71d20d1c089f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.59,3642,5760,386,203,183,0.59,-7.33,13,,,,,,,,22,5,0,0,2,0,0,,,,0,2,618
"2022-08-24 07:00:54",,,cClaim,24528a7a-3edb-4d7d-8e1a-988aec4c4ce3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.92,5040,6420,531,281,250,0.73,-3.33,16,,,,,,,,22,8,0,0,3,0,0,,,,0,2,709
"2022-08-24 07:14:03",,,cClaim,6a11029e-ec52-4e04-b3cc-520ab64f22a5,"Live Fire",Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,5810,44,,7,1,1,0,,Loss,57.62,3611,4201,302,174,128,0.67,-2.00,10,1,1,7,1,0,0,1,15,9,0,0,2,0,0,,,1460,0,4,475
"2022-08-24 07:23:25",,,cClaim,fba7ee58-a95b-4f59-b53a-2343135c3e6e,Streets,"King of the Hill",,,,0,0,Eagle,0,,14655,3,,Cobra,0,,12725,2,,2,1,1,0,,Win,51.29,5929,6741,583,299,284,0.96,3.00,23,4,4,14,0,0,0,1,24,12,0,0,4,0,0,,,3160,0,8,835
"2022-08-24 07:39:43",,,cClaim,018a8177-0c32-4f04-9105-7cfa06368eff,Bazaar,"CTF 5 Captures",,,,0,0,Cobra,0,,8610,2,,Eagle,0,,7555,1,,5,1,1,0,,Loss,46.68,4248,5256,452,211,241,0.73,-2.67,11,2,0,7,0,0,0,1,15,4,0,0,4,0,0,,,1470,0,3,622
"2022-08-24 07:52:49",,,cClaim,89301852-f160-40f0-8297-d2f787f7bd0b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-08-24 07:56:34",,,cClaim,f1c33db7-f209-49f2-93aa-156ecf3839df,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,54.55,1248,942,143,78,65,2.00,2.67,4,0,0,4,0,0,0,1,2,2,0,0,2,0,0,,,535,1,1,150
"2022-10-01 05:47:43",,,cClaim,9c2612f9-9d98-4fa0-ba53-0226888d61f5,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5470,41,,7,1,1,0,,Loss,56.65,2894,3307,263,149,114,0.73,-0.67,8,1,1,6,0,0,0,2,11,7,0,0,3,0,0,,,1170,1,4,416
"2022-10-01 06:35:15",,,cClaim,e195dcd6-085b-49b6-b9c1-a417c9eac770,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,6050,46,,2,1,1,0,,Win,46.06,3268,3658,330,152,178,1.30,4.33,13,4,2,6,0,0,0,0,10,4,0,0,4,0,0,,,1500,0,2,526
"2022-10-17 06:43:50",,,cClaim,e6413b9d-4d48-4c6e-942c-e5f8f7e5a468,Recharge,Oddball,,,,0,0,Eagle,0,,21245,2,,Cobra,0,,21935,1,,2,1,1,0,,Win,57.11,10796,13336,935,534,401,0.84,-2.00,36,4,2,27,0,0,0,2,43,15,0,0,5,0,0,,,4910,3,13,1565
"2022-10-17 07:11:06",,,cClaim,e6626b18-d7ae-4f10-a9ce-0f2b5d532cd3,Streets,Slayer,,,,0,0,Eagle,0,,6060,50,,Cobra,0,,6010,49,,3,1,1,0,,Win,49.64,3296,3821,278,138,140,0.62,-3.33,8,0,1,5,2,0,0,1,13,5,0,0,2,0,0,,,1060,0,3,530
"2022-10-17 07:21:57",,,cClaim,f82bebd4-3428-499d-a6af-bc07bd8fece8,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12365,4,,Eagle,0,,10760,3,,5,1,1,0,,Loss,57.77,4499,6756,431,249,182,0.60,-6.67,15,3,1,11,0,0,0,0,25,10,0,0,3,0,0,,,2470,0,4,748
"2022-10-17 08:12:45",,,cClaim,a912bb6a-3487-43b9-90de-583a117ecd5c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-10-17 08:18:02",,,cClaim,55e04174-815c-48de-ac49-977adef6e874,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,11875,3,,Cobra,0,,11115,2,,2,1,1,0,,Win,49.58,6075,6725,589,292,297,1.16,6.00,22,8,1,12,0,0,0,5,19,9,0,0,4,0,0,,,3170,0,10,813
"2022-10-17 09:38:02",,,cClaim,93935731-eeb1-4ed7-832c-94427ef7bfa5,Catalyst,"CTF 5 Captures",,,,0,0,Cobra,0,,9995,5,,Eagle,0,,6165,2,,5,1,1,0,,Loss,60.88,3860,4491,340,207,133,0.63,-4.00,10,0,0,9,0,0,0,2,16,6,0,0,2,0,0,,,1695,0,5,562
"2022-11-04 06:28:44",,,cClaim,a694d438-b6f5-4754-b17b-eccd74a6930d,"Live Fire",Slayer,,,,0,0,Eagle,0,,6100,46,,Cobra,0,,6010,45,,2,1,1,0,,Win,46.06,2891,4309,317,146,171,1.08,2.67,13,1,2,8,0,0,0,0,12,5,0,1,4,0,0,,,1450,0,9,462
"2022-11-04 06:37:46",,,cClaim,585c3598-8d7c-42a6-8c33-4317cf53d6e8,Recharge,Oddball,,,,0,0,Cobra,0,,19385,2,,Eagle,0,,20565,1,,5,1,1,0,,Loss,55.44,9109,10641,855,474,381,1.03,7.00,33,5,2,24,0,0,0,3,32,18,0,0,4,0,0,,,5050,3,11,1360
"2022-11-04 07:02:35",,,cClaim,da99412f-e7d6-4751-a55d-7aa2eca1fac8,Streets,Strongholds,,,,0,0,Eagle,0,,8870,250,,Cobra,0,,8050,163,,1,1,1,0,,Win,56.86,3142,4438,299,170,129,0.77,0.33,10,0,2,7,0,0,0,2,13,10,0,0,3,0,0,,,1945,1,5,558
"2022-11-04 07:22:34",,,cClaim,ed872046-f421-4545-8070-810828188c30,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,12785,3,,Eagle,0,,10500,2,,7,1,1,0,,Loss,55.68,4646,6572,458,255,203,0.64,-7.33,16,3,4,9,0,0,0,0,25,5,0,0,3,0,0,,,1950,0,7,735
"2022-11-04 07:36:50",,,cClaim,630fc5af-db09-4898-99d2-b2999c00d527,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,13035,4,,Cobra,0,,11175,3,,2,1,1,0,,Win,61.24,5825,6462,565,346,219,1.14,5.67,24,3,3,16,0,0,0,3,21,8,0,0,4,0,0,,,3500,3,14,747
"2022-11-04 07:50:43",,,cClaim,81836142-23b6-4533-84c6-f00aa59c8ab4,Aquarius,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,5350,43,,5,1,1,0,,Loss,48.78,3282,3692,287,140,147,1.23,3.67,16,0,1,14,0,0,0,0,13,2,0,0,5,0,0,,,1700,0,10,417
"2022-12-15 05:00:39",,,cClaim,9d639898-409a-48be-9774-bf0505cc70ba,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.07,4862,5285,434,239,195,0.75,-1.33,15,5,0,5,1,0,0,0,20,11,0,0,3,0,0,,,2050,0,8,522
"2022-12-15 05:10:48",,,cClaim,be19dc23-0d63-4843-b75c-873c77e3d194,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,20,229,337,10,2,8,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,61
"2022-12-16 03:46:40",,,cClaim,f8459af8-65f4-4d4d-b6c8-0751e47738d0,"Live Fire",Oddball,,,,0,0,Eagle,0,,13980,2,,Cobra,0,,11600,0,,4,1,1,0,,Win,50.53,5653,7215,562,284,278,0.88,0.33,21,7,1,13,1,0,0,2,24,10,0,0,3,0,0,,,2705,0,6,901
"2022-12-16 05:39:56",,,cClaim,475d9ede-aa5b-495e-bb62-36f24201f8a3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8950,164,,Cobra,0,,7760,150,,5,1,1,0,,Loss,47.69,4380,3952,411,196,215,1.38,6.33,18,3,1,14,0,0,0,1,13,4,0,0,4,0,0,,,2410,0,6,532
"2022-12-21 02:52:44",,,cClaim,e277ffdb-22b5-47ba-b4cc-93c8b943a6b3,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14595,5,,Cobra,0,,12560,4,,6,1,1,0,,Loss,54.56,5574,7168,537,293,244,0.74,-1.67,17,3,1,13,0,0,0,6,23,13,0,0,3,0,0,,,2830,0,8,829
"2022-12-21 03:39:15",,,cClaim,ccb52871-b680-449f-9784-6b41ee52fe98,Aquarius,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,6030,47,,5,1,1,0,,Loss,55.56,3852,3790,351,195,156,1.15,4.67,15,4,1,10,0,0,0,2,13,8,0,0,4,0,0,,,1920,0,3,456
"2022-12-21 03:51:15",,,cClaim,1317c8e7-3156-45a9-b15a-2bd658955898,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,12090,3,,Eagle,0,,8815,2,,1,1,1,0,,Win,42.56,4474,4668,477,203,274,1.33,7.33,20,1,1,15,3,0,0,4,15,7,0,0,6,0,0,,,3145,3,11,751
"2022-12-21 04:05:16",,,cClaim,e7056d1e-6c7a-48cf-a78f-3d6b2eb4b72d,Recharge,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5870,44,,3,1,1,0,,Win,46.5,3216,3138,314,146,168,1.10,3.00,11,1,1,9,0,0,0,4,10,6,0,0,4,0,0,,,1440,2,9,394
"2022-12-21 04:13:32",,,cClaim,b7ca5164-f884-4e84-bc6e-ee39bed8095d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10825,250,,Cobra,0,,11605,229,,5,1,1,0,,Loss,45.22,5706,6233,628,284,344,0.95,2.33,19,2,2,14,0,0,0,2,20,10,0,0,3,0,0,,,2820,0,8,706
"2022-12-21 04:27:29",,,cClaim,d8e82a80-199a-4bbf-8d20-f6fa4c41e673,Streets,"King of the Hill",,,,0,0,Eagle,0,,11220,3,,Cobra,0,,10555,1,,5,1,1,0,,Loss,52.15,5344,6270,512,267,245,0.72,-4.33,18,3,1,13,0,0,0,2,25,8,0,0,2,0,0,,,2470,0,9,692
"2022-12-21 04:40:35",,,cClaim,3554691b-ca42-438b-b2d0-6fe3aac6cb2f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,5420,44,,7,1,1,0,,Loss,40.69,2403,3601,317,129,188,0.75,-1.33,9,1,0,8,0,0,0,1,12,5,0,0,4,0,0,,,1160,0,3,480
"2022-12-26 10:07:32",,,cClaim,a21d5a25-91ab-447b-895d-6f576c879667,"Live Fire",Oddball,,,,0,0,Cobra,0,,15870,2,,Eagle,0,,18675,1,,7,1,1,0,,Loss,50.27,9911,8974,1104,555,549,1.22,10.67,33,4,1,25,0,0,0,3,27,14,0,0,6,0,0,,,4435,0,15,1161
"2022-12-26 10:28:48",,,cClaim,476886ea-852b-4fe7-bc3d-ee5a1263feed,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4920,39,,2,1,1,0,,Win,56.66,3936,2803,293,166,127,1.75,8.00,14,3,0,9,0,0,0,0,8,6,0,0,9,0,0,,,1700,2,8,392
"2022-12-26 10:36:40",,,cClaim,07dc2d08-dcc3-4bcb-8315-ba559d7ce67e,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11175,4,,Eagle,0,,8905,1,,5,1,1,0,,Loss,51.43,5065,5838,490,252,238,0.75,-1.00,15,1,0,11,1,0,0,3,20,12,0,0,4,0,0,,,2230,1,7,631
"2022-12-26 10:49:01",,,cClaim,0390a608-978c-444a-ae30-78edaeb9fb9d,Recharge,Strongholds,,,,0,0,Eagle,0,,11090,250,,Cobra,0,,10535,248,,1,1,1,0,,Win,44,5798,5133,600,264,336,1.62,12.00,21,2,1,17,0,0,0,4,13,12,0,0,6,0,0,,,3165,1,12,673
"2022-12-27 22:04:10",,,cClaim,a8e95490-c750-4487-b9f5-4dbb32cd7ff3,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11585,250,,Cobra,0,,12910,192,,1,1,1,0,,Win,40.8,6861,6289,826,337,489,1.15,6.67,23,1,1,18,3,0,0,1,20,11,0,0,5,0,0,,,3260,2,15,755
"2022-12-27 22:18:51",,,cClaim,214e197d-5dfe-4173-adc4-325586d60cb2,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,5450,41,,2,1,1,0,,Win,52.45,3797,3359,387,203,184,1.40,5.67,14,3,0,10,0,0,0,0,10,5,0,0,3,0,0,,,1650,1,4,490
"2022-12-27 23:28:53",,,cClaim,0ef90e26-0adf-45de-bd34-b796c2e99ef3,Recharge,"King of the Hill",,,,0,0,Eagle,0,,13310,4,,Cobra,0,,11525,2,,1,1,1,0,,Win,52,7297,6141,625,325,300,1.47,13.33,28,5,1,20,0,0,0,0,19,13,0,0,6,0,0,,,3550,2,18,766