Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-03T01:29:37Z,3,1,BuIIyBreaker,cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,2976,2980,1965.498,Win,64.18,6535,5036,469,301,168,1.32,8.00,25,19,6,0,0,30,17,2800,1,9,,,,,,531
2023-06-03T01:29:37Z,3,1,arsWind,cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1480.072,Loss,56.04,4768,4891,439,246,193,1.13,3.33,18,16,4,0,0,17,20,2000,1,4,,,,,,531
2023-06-03T01:29:37Z,3,1,Blainzz,cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,1497,1496,1573.851,Loss,62.88,4610,4995,361,227,134,0.89,-0.33,17,19,5,0,0,19,20,1950,0,6,,,,,,531
2023-06-03T01:29:37Z,3,1,"The Amazing C4",cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,1477,1486,1578.716,Loss,42.04,4956,4103,452,190,262,1.19,4.66,19,16,5,0,0,20,19,2150,0,4,,,,,,531
2023-06-03T01:29:37Z,3,1,Faithbad,cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,1351,1349,1396.494,Loss,46.98,4208,5670,496,233,263,0.67,-4.66,14,21,7,0,0,15,20,1750,1,5,,,,,,531
2023-06-03T01:29:37Z,3,1,"Soss Don",cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,1432,1435,1549.275,Loss,54.18,4872,4484,419,227,192,1.13,4.00,17,15,6,0,0,19,20,2000,2,4,,,,,,531
2023-06-03T01:29:37Z,3,1,Shimeyy,cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,1502,1499,1629.921,Loss,54.61,4470,5026,401,219,182,1.06,4.66,17,16,11,0,0,21,19,2250,1,8,,,,,,531
2023-06-03T01:29:37Z,3,1,PorousMold62382,cf15020e-34fa-4a9f-bef9-664f25158cc6,Detachment,"FFA Slayer","Ranked FFA",CrossPlay,Open,,,1420.076,Left,51.61,1044,1936,124,64,60,0.29,-4.33,2,7,2,0,0,7,9,300,0,0,,,,,,531
