Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-07T05:08:59Z,5,1,lailoh,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1247,1252,,Win,25.4,839,1000,63,16,47,0.70,-2.33,7,10,2,0,0,12,12,810,0,2,Win,1,5460,1369.149,1372.3333333333,317
2024-01-07T05:08:59Z,5,1,TheDomeINaToR,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1422,1431,,Win,31.63,1431,765,98,31,67,2.00,8.00,14,7,3,0,0,14,11,1550,0,11,Win,1,5460,1369.149,1372.3333333333,317
2024-01-07T05:08:59Z,5,1,"F3lix tc",763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,31.67,838,752,60,19,41,0.88,0.00,7,8,3,0,0,12,12,850,0,3,Win,1,5460,1369.149,1372.3333333333,317
2024-01-07T05:08:59Z,5,1,MatyTSquared,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1448,1463,,Win,43.04,1894,841,79,34,45,2.44,13.33,22,9,1,0,0,16,11,2250,0,7,Win,1,5460,1369.149,1372.3333333333,317
2024-01-07T05:08:59Z,5,1,Siquity,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1171,1166,,Loss,32.86,1000,1395,70,23,47,0.71,-3.33,10,14,2,0,0,13,12,1100,0,3,Loss,2,3750,1339.587,1171,317
2024-01-07T05:08:59Z,5,1,Sebas6069,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,47.83,944,1397,46,22,24,0.50,-6.00,7,14,3,0,0,10,13,850,0,4,Loss,2,3750,1339.587,1171,317
2024-01-07T05:08:59Z,5,1,"Rift Menor",763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,36.36,576,1316,33,12,21,0.57,-6.00,8,14,0,0,0,8,13,800,0,4,Loss,2,3750,1339.587,1171,317
2024-01-07T05:08:59Z,5,1,RIIPON,763b3182-cb27-490b-9180-37b154db3eb7,Sylvanus,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Loss,33.33,838,894,72,24,48,1.13,1.66,9,8,2,0,0,15,12,1000,0,6,Loss,2,3750,1339.587,1171,317
