Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-23T22:53:35Z,5,1,GK0,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1450,1465,,Win,49.35,5780,5328,308,152,156,1.29,7.33,18,14,10,0,0,17,15,2310,0,5,Win,1,6670,1521.914,1375,596
2023-10-23T22:53:35Z,5,1,Coe,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1519,1534,,Win,58.23,4384,4254,237,138,99,1.29,5.66,18,14,5,0,0,16,15,2050,0,5,Win,1,6670,1521.914,1375,596
2023-10-23T22:53:35Z,5,1,Replexity,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1156,1165,,Win,48.3,2609,4346,147,71,76,0.33,-7.00,5,15,9,0,0,13,16,950,0,1,Win,1,6670,1521.914,1375,596
2023-10-23T22:53:35Z,5,1,WhiteLightnings,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,,,,Win,46.33,4069,3180,218,101,117,1.29,4.66,9,7,8,0,0,15,15,1360,0,8,Win,1,6670,1521.914,1375,596
2023-10-23T22:53:35Z,5,1,eViLiFyDz,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1565,1558,,Loss,58.78,4001,4211,131,77,54,1.00,2.00,11,11,6,0,0,16,15,1400,0,2,Loss,2,6020,1526.093,1452,596
2023-10-23T22:53:35Z,5,1,Broon365,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1400,1396,,Loss,68.93,5328,3388,177,122,55,1.45,7.00,16,11,6,0,1,17,15,1800,2,6,Loss,2,6020,1526.093,1452,596
2023-10-23T22:53:35Z,5,1,SkxttIes,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,1391,1383,,Loss,46.8,4336,5404,203,95,108,0.93,0.66,13,14,5,0,0,13,16,1550,0,6,Loss,2,6020,1526.093,1452,596
2023-10-23T22:53:35Z,5,1,MUNAKIN,093918ea-bdc4-4df3-800b-3ffe9219c81e,Cliffhanger,Slayer,"Ranked Slayer",CrossPlay,Open,,1236,,Loss,45.95,3155,4229,148,68,80,0.67,-3.33,10,15,5,0,0,12,16,1270,0,3,Loss,2,6020,1526.093,1452,596
