Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-09 04:50:52",,,EmperorWilbur,4e7f30fa-100d-450e-b8cb-7a57d804590e,"UneeQ | Guardian Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,37.85,8124,15563,288,109,179,0.53,-28.67,35,10,0,13,21,0,0,0,66,7,0,1,3,0,0,,,3750,0,23,928
"2023-01-09 05:08:06",,,EmperorWilbur,dd48446c-b8ba-4e3c-aee0-99e8d57da504,Salvation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,40.41,10594,14535,490,198,292,0.68,-17.67,42,4,0,28,21,0,0,0,62,7,0,0,3,0,0,,,4550,1,29,940
"2023-01-09 05:26:42",,,EmperorWilbur,4e0a00a3-8121-4d19-8971-c12f83e3e12a,Perilous,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,47.38,3231,6266,344,163,181,0.31,-14.67,8,0,1,4,1,0,0,0,26,10,0,1,2,0,0,,,1200,0,7,694
"2023-02-06 22:58:26",,,EmperorWilbur,7151db7b-b718-4d13-a0f5-0b0465d77bb3,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,56.16,6335,7372,203,114,89,0.93,0.00,28,5,0,16,16,0,0,0,30,6,0,0,7,0,0,,,3100,0,26,380
"2023-03-17 12:23:58",,,EmperorWilbur,1acf5456-764c-4f89-a130-fbd40e82b9ee,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,5952,5360,341,155,186,0.90,0.67,18,1,0,15,0,0,0,0,20,8,0,0,3,0,0,,,2200,10,17,574
"2023-03-20 00:22:24",,,EmperorWilbur,a45d45e0-e610-473f-ae71-941c903955a2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.13,5588,9719,749,338,411,0.32,-19.67,12,0,0,11,0,0,0,0,38,19,0,0,2,0,0,,,2150,0,2,924
"2023-03-20 00:38:48",,,EmperorWilbur,50066c95-5d8f-4df9-96c5-47f9db3695fc,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.53,3256,8300,338,137,201,0.24,-23.67,8,2,1,5,0,0,0,0,34,7,0,0,1,0,0,,,1150,0,4,917
"2023-03-28 22:23:30",,,EmperorWilbur,2074f825-da0e-4754-8829-101976bb958a,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.33,7523,9797,501,182,319,0.70,-10.00,26,6,0,13,0,0,0,0,37,3,0,0,3,0,0,,,2750,2,4,931
"2023-04-07 05:58:00",,,EmperorWilbur,f07d53ef-6513-4bb1-ba22-4688df8a5766,"Refinery Tumulus (Burial Mounds)",Slayer,,,,0,0,Cobra,0,,2660,24,,Eagle,0,,2350,22,,8,1,1,0,,Loss,18.75,1030,1574,32,6,26,0.33,-3.33,2,0,0,2,2,0,0,0,6,2,1,0,1,0,0,,,200,0,3,297
"2023-04-07 06:15:32",,,EmperorWilbur,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.7,17428,14708,1272,594,678,1.20,19.00,71,21,4,26,0,0,0,0,59,21,0,0,5,0,0,,,8150,0,39,747
"2023-04-08 04:38:31",,,EmperorWilbur,340c2faa-a3a4-462f-985f-10d653efac5e,"Transept (Epitaph remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,1,,Loss,3.52,2324,4995,625,22,603,0.48,-10.33,10,0,0,0,10,0,0,0,21,2,0,2,2,0,0,,,900,0,2,643
"2023-04-25 22:28:44",,,EmperorWilbur,8509fa2b-25c4-4031-8c49-a24dd91444d3,"Guardian - Flaco Remake","FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,568
"2023-04-25 22:39:28",,,EmperorWilbur,54afd728-2cf2-4ffb-a117-d8511fb2c615,Cliffside,"FFA S7 and BRs",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,31.25,2774,2067,96,30,66,1.17,1.00,7,1,1,4,4,0,0,0,6,0,0,0,3,0,0,,,700,0,4,624
"2023-05-02 20:17:35",,,EmperorWilbur,e375f0c5-f7bc-4d85-8e54-10ec6961c393,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,44.4,4471,6341,518,230,288,0.48,-10.00,12,2,1,8,0,0,0,0,25,9,0,0,2,0,0,,,1650,0,2,918
"2023-05-27 03:40:09",,,EmperorWilbur,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,46.3,477,1272,54,25,29,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,1,1,0,0,,,150,0,0,933
"2024-02-08 04:56:51",,,EmperorWilbur,fad70ab1-261d-4c0d-a6fa-e223737a76cd,"Hawthorne Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.19,8066,10550,162,57,105,0.79,-6.00,31,6,0,17,23,0,0,0,39,6,0,0,3,0,0,,,3400,0,28,851
