Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-20T21:18:19Z,,,"I Remy l",1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Win,54.74,6793,6126,232,127,105,1.05,5.00,21,20,12,0,0,,,2895,1,7,Win,1,12680,,0,746
2024-03-20T21:18:19Z,,,M4st3rKweeph,1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Win,57.88,6733,6368,292,169,123,0.89,2.33,17,19,13,0,0,,,2470,1,5,Win,1,12680,,0,746
2024-03-20T21:18:19Z,,,DIRTYlNG,1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Win,62.82,7832,7254,277,174,103,1.65,16.00,33,20,9,0,0,,,3995,3,14,Win,1,12680,,0,746
2024-03-20T21:18:19Z,,,bukie,1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Win,42.95,5567,6111,305,131,174,0.83,2.33,15,18,16,0,0,,,3320,1,5,Win,1,12680,,0,746
2024-03-20T21:18:19Z,,,DuuLuuu,1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Loss,58.88,7403,6905,321,189,132,1.09,6.00,24,22,12,0,0,,,3365,3,10,Loss,2,10720,,0,746
2024-03-20T21:18:19Z,,,RQBLES,1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Loss,61.73,6799,6731,243,150,93,0.95,2.33,19,20,10,0,0,,,2660,2,11,Loss,2,10720,,0,746
2024-03-20T21:18:19Z,,,Aaronn2Ns,1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Loss,52.35,6322,6921,298,156,142,0.83,-1.00,19,23,9,0,0,,,2560,0,4,Loss,2,10720,,0,746
2024-03-20T21:18:19Z,,,"G0NN 27",1609f5c4-d0a9-45d3-ba52-3cb6016701cc,"Aquarius - Ranked",CTF,,,,,,,Loss,54.4,5009,6486,250,136,114,0.71,-2.66,15,21,10,0,0,,,2135,0,5,,,,,,746
