Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-15T04:12:04Z,4,1,ss1nfuL,3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1679,1688,,Win,55.63,4396,2901,471,262,209,1.75,9.00,14,8,9,0,0,14,13,1870,0,3,Win,1,8300,1764.363,1735,488
2023-09-15T04:12:04Z,4,1,Naded,3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1847,1852,,Win,42.86,1705,2997,168,72,96,0.56,-2.66,5,9,4,0,0,14,13,2310,0,4,Win,1,8300,1764.363,1735,488
2023-09-15T04:12:04Z,4,1,"Glock Patriot",3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1684,1694,,Win,55.84,4996,3904,548,306,242,1.91,11.33,21,11,4,0,0,14,12,2310,1,7,Win,1,8300,1764.363,1735,488
2023-09-15T04:12:04Z,4,1,Extrenzic,3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1730,1738,,Win,51.61,4767,4066,465,240,225,1.36,6.00,15,11,6,0,0,15,12,1810,0,3,Win,1,8300,1764.363,1735,488
2023-09-15T04:12:04Z,4,1,"stratos JM",3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1621,1612,,Loss,42.07,2709,3870,290,122,168,0.67,-4.33,10,15,2,0,0,10,14,1235,0,3,Loss,2,5515,1707.619,1702.6666666667,488
2023-09-15T04:12:04Z,4,1,Headaek,3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1616,1606,,Loss,50,3000,4239,382,191,191,0.38,-8.33,6,16,5,0,0,10,14,1060,0,1,Loss,2,5515,1707.619,1702.6666666667,488
2023-09-15T04:12:04Z,4,1,Suheven,3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1871,1863,,Loss,56.57,4187,3814,373,211,162,1.20,4.00,12,10,6,0,0,15,12,1580,0,4,Loss,2,5515,1707.619,1702.6666666667,488
2023-09-15T04:12:04Z,4,1,Sahillium,3a5acb28-2eb4-442f-8c03-e99d0b62f062,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1807,1797,,Loss,56.94,3919,4170,346,197,149,0.79,0.33,11,14,10,0,0,13,13,1640,0,7,,,,,,488
