Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T12:20:31Z,,,Kaczeee,208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Win,50,2560,2298,292,146,146,1.50,4.67,9,6,5,0,0,,,1170,0,3,Win,1,6480,,0,361
2023-01-14T12:20:31Z,,,"Hopx I",208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Win,57.89,3751,2620,304,176,128,1.63,7.67,13,8,8,0,0,,,1700,1,10,Win,1,6480,,0,361
2023-01-14T12:20:31Z,,,Patotally,208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Win,52.01,3446,2837,348,181,167,1.75,8.00,14,8,6,0,0,,,1710,2,5,Win,1,6480,,0,361
2023-01-14T12:20:31Z,,,nikkiboy1,208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Win,53.37,3687,3047,341,182,159,1.40,7.33,14,10,10,0,0,,,1900,0,4,Win,1,6480,,0,361
2023-01-14T12:20:31Z,,,Factahh9896,208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Loss,53.5,3083,3709,286,153,133,0.82,-0.33,9,11,5,0,0,,,1150,0,3,Loss,2,4370,,0,361
2023-01-14T12:20:31Z,,,"Wok GG",208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Loss,45.58,2509,3724,294,134,160,0.60,-4.00,9,15,6,0,0,,,1220,0,6,Loss,2,4370,,0,361
2023-01-14T12:20:31Z,,,Mammoth1681,208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Loss,51.35,2479,2987,259,133,126,0.73,-2.33,8,11,2,0,0,,,900,0,4,Loss,2,4370,,0,361
2023-01-14T12:20:31Z,,,"G0NN 27",208afbd5-9067-4e9a-b5b6-d7179632fda0,Aquarius,Slayer,,,,,,,Loss,43.26,2223,3287,386,167,219,0.46,-3.66,6,13,10,0,0,,,1100,0,1,,,,,,361
