Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:11:02",,,godgrunt44,a35fb45a-c08d-4aa4-87c5-8d6e1643d7ee,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.07,3742,3101,389,152,237,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,3,526
"2021-11-15 23:22:30",,,godgrunt44,8364c84a-284e-4bfa-9686-41602f0e84d8,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.18,2965,1560,299,159,140,4.00,10.33,12,,,,,,,,3,4,0,0,,0,0,,,,0,6,415
"2021-11-15 23:33:34",,,godgrunt44,8eee245b-eb0d-4901-a532-76905a24406f,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.42,4936,4426,523,248,275,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,2,564
"2021-11-15 23:44:14",,,godgrunt44,0312ad14-0a38-4c1d-9834-ffb35e813b94,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.58,4276,3812,355,176,179,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,3,516
"2021-11-15 23:55:01",,,godgrunt44,93b14c87-695d-4e59-aae0-1c5cec1e4caa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.96,3068,4728,419,180,239,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,5,549
"2021-11-16 00:06:13",,,godgrunt44,02d7502b-14ef-445b-80d1-d2d5579f3530,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.24,2979,3397,389,176,213,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,4,474
"2021-11-16 00:17:26",,,godgrunt44,d0c70dcf-8de0-464a-b8ad-d985b8268ad4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.64,4722,4030,466,236,230,0.93,0.33,13,,,,,,,,14,4,0,0,,2,0,,,,0,3,856
"2021-11-16 00:33:09",1,1,godgrunt44,23845e13-a95d-4c67-9282-60f26302ca71,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.28,2649,1858,163,95,68,2.17,8.33,13,,,,,,,,6,4,0,0,,0,0,,,,0,4,380
"2021-11-16 00:40:34",,,godgrunt44,b46432ec-c5e2-4c89-87a3-e60b66154f19,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.53,5365,3522,312,167,145,2.00,11.33,18,,,,,,,,9,7,0,0,,0,0,,,,0,9,555
"2021-11-16 00:51:12",,,godgrunt44,022bd8f6-8875-401c-9a39-0a3f90a761f4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,71.66,3940,2022,187,134,53,4.00,12.00,16,,,,,,,,4,0,0,0,,0,0,,,,0,10,516
"2021-11-16 20:52:54",,,godgrunt44,100e922d-da32-4daf-9255-68e0c6e1358e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.47,3369,2820,316,150,166,2.17,9.00,13,,,,,,,,6,6,0,0,,0,0,,,,0,9,504
"2021-11-16 21:03:11",,,godgrunt44,9072067f-b4e0-4e1c-8d42-5146bae0f494,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.71,4442,6117,488,267,221,0.59,-6.33,13,,,,,,,,22,8,0,0,,0,0,,,,0,6,788
"2021-11-16 21:17:31",,,godgrunt44,7ee7c5bd-ed5d-4f29-9c9e-6e4855d2dad1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.7,5750,6774,561,262,299,0.84,-2.33,21,,,,,,,,25,5,0,0,,0,0,,,,0,5,873
"2021-11-16 21:33:26",,,godgrunt44,07ca5363-15ac-49a5-9613-9f843a0d04e7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,55.47,4721,4735,393,218,175,1.00,1.33,19,,,,,,,,19,4,0,0,,0,0,,,,0,5,579
"2021-11-16 21:45:17",,,godgrunt44,4a6ed21b-7f95-4c63-b956-fe6db0fa5fd5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.67,3322,5395,339,165,174,0.63,-5.67,12,,,,,,,,19,4,0,0,,0,0,,,,0,4,665
"2021-11-16 21:58:38",,,godgrunt44,16df2879-913b-40a1-8b31-53ab80311b40,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.94,6647,4788,571,308,263,2.30,14.67,23,,,,,,,,10,5,0,0,,0,0,,,,0,9,631
"2021-11-16 22:10:51",,,godgrunt44,faf91698-4420-4447-a01c-aea7ddc6d0d1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.48,4633,3930,488,261,227,1.00,1.00,15,,,,,,,,15,3,0,0,,0,0,,,,0,3,606
"2021-11-16 22:23:17",,,godgrunt44,671764bd-aa14-4d90-8fc4-8ae8ba90dccf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.22,5351,3819,383,200,183,1.58,8.67,19,,,,,,,,12,5,0,0,,0,0,,,,0,7,755
"2021-11-16 22:37:30",,,godgrunt44,ea38e383-e7ba-4204-b2b5-05fefbf29bd8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.32,8007,6963,470,260,210,1.13,5.67,26,,,,,,,,23,8,0,0,,0,0,,,,0,11,901
"2021-11-16 23:17:21",,,godgrunt44,81e48b3f-d65e-4718-8894-0b773d8d8e4c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.85,156,24,27,14,13,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,85
"2021-11-16 23:20:03",,,godgrunt44,ece949e8-1633-4cf0-a31e-f8698d086ee6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.77,4088,3396,440,219,221,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,5,501
"2021-11-16 23:36:24",,,godgrunt44,19a86591-a6b3-4e80-9306-c6b5ac6c616d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,53.44,6176,5246,567,303,264,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,6,876
"2021-11-16 23:52:12",,,godgrunt44,20db5af9-9c0f-4361-96a5-b3bd118d662c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.92,5517,5795,633,316,317,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,5,719
"2021-11-17 00:05:29",,,godgrunt44,d2f43248-8aeb-495f-8094-62621a60aa91,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,,,,,Loss,56.83,6548,7792,498,283,215,1.04,3.33,27,,,,,,,,26,7,0,0,,0,0,,,,0,9,954
"2021-11-17 00:22:47",1,1,godgrunt44,6356a2d4-9d31-4eef-b8fb-46282e8c6f90,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,40,3997,3715,370,148,222,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,4,512
"2021-11-17 00:32:30",1,1,godgrunt44,2572b977-6c03-4105-8ef6-e29696686f7a,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1203,,,,,,,,,,,,,1,,,,,Win,51.81,4015,4594,415,215,200,1.06,2.00,19,,,,,,,,18,3,0,0,,0,0,,,,0,7,746
"2021-11-17 00:46:33",,,godgrunt44,91240307-37a2-4524-afb4-d29312f69860,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,6,,,,,Loss,54.39,5498,5718,513,279,234,1.10,3.67,23,,,,,,,,21,5,0,0,,0,0,,,,0,6,776
"2021-11-17 01:00:43",,,godgrunt44,a10c802a-b6ff-41fe-9c1a-28a6a6a6240f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1203,1203,,,,,,,,,,,,,7,,,,,Loss,47.54,3964,3305,528,251,277,1.22,5.00,11,,,,,,,,9,9,0,0,,0,0,,,,0,4,510
"2021-11-17 01:10:34",,,godgrunt44,7496ee95-a9ec-4ca8-aedb-135e65ab402a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1203,1218,,,,,,,,,,,,,1,,,,,Win,52.17,2744,2479,230,120,110,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,3,363
"2021-11-17 22:09:54",1,1,godgrunt44,3252ea80-103e-4738-ae36-63da91e61560,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,2,,,,,Win,44.09,4589,5753,601,265,336,1.13,5.33,18,,,,,,,,16,10,0,0,,0,0,,,,0,4,745
"2021-11-17 22:24:07",,,godgrunt44,047af50d-8ff1-4763-b897-c17d19f13b14,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.79,3629,4021,317,142,175,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,4,569
"2021-11-17 22:35:15",1,1,godgrunt44,c2b0f846-8584-40ba-9451-63390b59cfe9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.45,3308,3372,337,170,167,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,526
"2021-11-17 22:45:12",,,godgrunt44,e348c76d-bcd6-4c26-85de-2c1cd74358a5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.12,7438,8281,781,368,413,1.27,8.67,28,,,,,,,,22,8,0,0,,0,0,,,,0,9,1007
"2021-11-17 23:02:49",,,godgrunt44,af0d0d56-101b-4a2c-a64c-63bcee4e865e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.34,4479,5376,391,189,202,0.79,-1.67,15,,,,,,,,19,7,0,0,,0,0,,,,0,7,748
"2021-11-17 23:43:48",1,1,godgrunt44,6200ebca-4283-476f-8e84-a7b26cbc4a4f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,2,,,,,Win,49.71,3744,3935,348,173,175,1.42,7.00,17,,,,,,,,12,6,0,0,,0,0,,,,0,5,604
"2021-11-17 23:55:32",1,1,godgrunt44,e90ae9fc-192d-4b49-87e9-ea56a8792357,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,5,,,,,Loss,58.24,2179,2552,182,106,76,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,4,317
"2021-11-18 00:01:47",,,godgrunt44,bd9f9ece-6ebe-4f89-9eea-f553228dc1e3,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1248,,,,,,,,,,,,,2,,,,,Win,56.54,5445,6881,543,307,236,0.58,-8.67,15,,,,,,,,26,7,0,0,,0,0,,,,0,2,889
"2021-11-18 00:18:07",,,godgrunt44,e7a94e08-f604-46c8-9e67-ea3f294b0c96,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,1,,,,,Win,42.11,430,1294,57,24,33,0.33,-1.33,1,,,,,,,,3,2,0,0,,0,0,,,,0,2,316
"2021-11-18 00:24:42",1,1,godgrunt44,432b71b0-4837-421e-8ce3-f58822b4eae8,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,3,,,,,Win,58.12,2777,3118,308,179,129,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,3,484
"2021-11-18 00:34:53",1,1,godgrunt44,89b947de-07f1-4948-855f-4af2c9c507e9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1269,,,,,,,,,,,,,2,,,,,Win,41.11,3294,2961,377,155,222,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,2,417
"2021-11-18 00:43:24",,,godgrunt44,4ce5a835-e0b5-48f4-be4a-08b0c54b3d51,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1269,1284,,,,,,,,,,,,,2,,,,,Win,48.15,3714,3343,459,221,238,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,3,525
"2021-11-18 00:53:38",,,godgrunt44,75e8f2f9-105b-4cf4-a001-fab886d6f7ed,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,6,,,,,Loss,51.96,3481,4609,460,239,221,0.28,-12.00,5,,,,,,,,18,3,0,0,,0,0,,,,0,1,654
"2021-11-18 01:05:56",1,1,godgrunt44,4b5a319a-02b1-45c8-aba5-0610cd2e8751,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1284,1284,,,,,,,,,,,,,6,,,,,Loss,53.27,7738,7860,794,423,371,1.00,3.33,25,,,,,,,,25,10,0,0,,0,0,,,,0,5,1058
"2021-11-18 01:24:54",,,godgrunt44,8fe0d370-7e1b-45df-864d-81e93785ac8b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1284,1299,,,,,,,,,,,,,1,,,,,Win,46.95,1457,1507,164,77,87,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,3,268
"2021-11-18 01:30:31",,,godgrunt44,e659a97c-09f3-4b51-be0b-90c75a0bcf52,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1299,1302,,,,,,,,,,,,,1,,,,,Win,52.77,2823,2745,271,143,128,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,3,498
"2021-11-18 21:07:52",,,godgrunt44,78648b95-f604-466b-9ca8-1a51a5d2f609,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,47.4,6579,5698,867,411,456,1.53,13.00,26,,,,,,,,17,12,0,0,,0,0,,,,0,9,898
"2021-11-18 21:24:37",,,godgrunt44,4eabe791-2256-4f87-a4fe-88e5a16e8cab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,65.63,4354,5566,323,212,111,0.74,-4.00,14,,,,,,,,19,3,0,0,,0,0,,,,0,5,745
"2021-11-18 21:39:50",,,godgrunt44,a8993371-694d-4d71-bdef-5b9e412a6a5b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,51.62,7319,5562,740,382,358,1.56,13.33,25,,,,,,,,16,13,0,0,,0,0,,,,0,10,860
"2021-11-18 21:55:57",,,godgrunt44,54ac9d19-0995-450b-b44b-103353178f0a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,,,,,Win,55.27,4156,2524,389,215,174,2.57,13.00,18,,,,,,,,7,6,0,0,,0,0,,,,0,6,436
"2021-11-18 22:04:40",,,godgrunt44,412fd874-f16a-41a7-ad97-3cc61a11549f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,2,,,,,Win,61.37,4961,4681,321,197,124,1.43,7.33,20,,,,,,,,14,4,0,0,,0,0,,,,0,8,682
"2021-11-18 22:17:20",,,godgrunt44,6cccb347-e9af-4729-84a6-99916bda2fe8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1245,1245,,,,,,,,,,,,,6,,,,,Loss,53.89,3442,3930,334,180,154,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,4,488
"2021-11-18 22:26:51",1,1,godgrunt44,8d00d8f2-fc52-41a3-9b25-75d8aee4e3fa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,,,,,Win,54.26,4498,3792,352,191,161,1.25,6.67,15,,,,,,,,12,11,0,0,,0,0,,,,0,5,635
"2021-11-18 22:38:37",1,1,godgrunt44,929db5c0-a20b-4da6-8089-44035a8d4588,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1248,1248,,,,,,,,,,,,,6,,,,,Loss,50.58,5367,5426,520,263,257,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,3,766
"2021-11-18 22:52:53",,,godgrunt44,0c20e2b7-a7ee-4611-b707-bf1462cb7e60,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,,,,,Win,47.79,3233,3723,339,162,177,0.77,0.33,10,,,,,,,,13,10,0,0,,0,0,,,,0,5,556
"2021-11-18 23:06:34",1,1,godgrunt44,9fc2bdd6-fda3-4e2a-ac81-9b026e6fb45c,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1302,1317,,,,,,,,,,,,,1,,,,,Win,51.93,4676,5073,518,269,249,0.88,-0.33,15,,,,,,,,17,5,0,0,,0,0,,,,0,4,752
"2021-11-18 23:21:22",,,godgrunt44,66f9b760-e1aa-462e-9bd0-d9b75e3e400b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1317,1317,,,,,,,,,,,,,6,,,,,Loss,38.51,1729,2837,309,119,190,0.36,-6.33,4,,,,,,,,11,2,0,0,,0,0,,,,0,0,343
"2021-11-18 23:28:15",1,1,godgrunt44,b3e3fcdd-f4c3-48cc-b2c0-329eede38932,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1317,1316,,,,,,,,,,,,,5,,,,,Loss,51.66,4839,5572,451,233,218,1.17,4.33,21,,,,,,,,18,4,0,0,,0,0,,,,0,1,745
"2021-11-18 23:41:59",1,1,godgrunt44,3b53e651-538a-4962-b921-2338d217e3a0,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1316,1315,,,,,,,,,,,,,5,,,,,Loss,53.38,4968,7031,650,347,303,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,3,976
"2021-11-18 23:59:48",1,1,godgrunt44,fe1d0ca4-ee7c-4921-b084-11a7e7bc5c3a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1315,1315,,,,,,,,,,,,,5,,,,,Loss,52.67,3373,4396,243,128,115,1.07,1.67,16,,,,,,,,15,2,0,0,,0,0,,,,0,7,638
"2021-11-19 00:13:04",,,godgrunt44,bf2ef0ad-8235-4447-84ad-7bf912332e11,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1315,1314,,,,,,,,,,,,,5,,,,,Loss,42.79,3913,3214,430,184,246,2.29,9.67,16,,,,,,,,7,2,0,0,,0,0,,,,0,9,539
"2021-11-19 22:37:16",,,godgrunt44,3172af62-72ee-4684-9110-24c32d54e246,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,53.41,6672,5943,631,337,294,1.45,11.00,29,,,,,,,,20,6,0,0,,0,0,,,,0,9,896
"2021-11-19 22:53:13",,,godgrunt44,0f78df23-8690-44d9-bada-0c954f0b4282,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,,,,,Loss,54.47,4836,4179,369,201,168,2.10,12.67,21,,,,,,,,10,5,0,0,,0,0,,,,0,11,570
"2021-11-19 23:04:41",,,godgrunt44,01664665-0fbc-4dad-87aa-c1f3662370f2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1254,,,,,,,,,,,,,3,,,,,Win,50.49,8173,8342,820,414,406,0.97,4.33,28,,,,,,,,29,16,0,0,,0,0,,,,0,7,1094
"2021-11-19 23:25:31",,,godgrunt44,a2a5bca7-582e-4be7-8544-0a186a618e23,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1254,1254,,,,,,,,,,,,,5,,,,,Loss,50.99,6013,6321,557,284,273,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,10,798
"2021-11-19 23:40:10",,,godgrunt44,e1d8e214-f5d4-49b8-bad8-a614d44402c7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1254,1269,,,,,,,,,,,,,1,,,,,Win,52.2,5193,3341,341,178,163,2.30,14.00,23,,,,,,,,10,3,0,0,,0,0,,,,0,18,508
"2021-11-19 23:53:54",,,godgrunt44,3bf17e21-0983-4dea-b6e5-88e3c53335dd,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1314,1314,,,,,,,,,,,,,6,,,,,Loss,57.59,5442,5827,540,311,229,0.86,-1.00,19,,,,,,,,22,6,0,0,,0,0,,,,0,4,672
"2021-11-20 00:06:41",,,godgrunt44,99f7a376-cb6e-4133-ae00-283f2f27357b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1314,1317,,,,,,,,,,,,,1,,,,,Win,54.81,3974,3778,405,222,183,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,576
"2021-11-20 00:20:11",,,godgrunt44,eb31e363-b2ac-4655-be5c-a1e6ca6759b7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1269,1284,,,,,,,,,,,,,1,,,,,Win,63.09,4982,3342,382,241,141,2.09,13.00,23,,,,,,,,11,3,0,0,,0,0,,,,0,9,462
"2021-11-20 00:31:15",,,godgrunt44,ab9e3239-18d6-4b41-90ec-7784bfafd5bc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,5,,,,,Loss,51.82,5966,5769,660,342,318,1.50,8.67,21,,,,,,,,14,5,0,0,,0,0,,,,0,3,745
"2021-11-20 00:45:30",,,godgrunt44,f89a6ced-c340-4cad-9a2a-aa68331403cb,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,7,,,,,Loss,49.23,3959,4048,390,192,198,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,5,623
"2021-11-20 00:57:30",,,godgrunt44,21659324-7595-4500-835a-f533e7ef7f4f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1284,1284,,,,,,,,,,,,,7,,,,,Loss,57.45,4634,5018,416,239,177,0.60,-6.67,12,,,,,,,,20,4,0,0,,0,0,,,,0,6,588
"2021-11-20 01:08:37",,,godgrunt44,5e29cb30-43c7-4c3a-a287-b5ac146378f8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1284,1299,,,,,,,,,,,,,2,,,,,Win,55.44,8217,5030,680,377,303,2.19,21.67,35,,,,,,,,16,8,0,0,,0,0,,,,0,19,751
"2021-11-20 01:22:46",,,godgrunt44,90b8af2f-d9fe-477d-af81-367b43fd499e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,,,,,Win,49.65,5208,3857,572,284,288,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,6,606
"2021-11-20 01:34:05",,,godgrunt44,10b61134-daeb-428d-8776-eb4de89f123b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,2,,,,,Win,52.75,5731,4887,582,307,275,1.57,10.67,22,,,,,,,,14,8,0,0,,0,0,,,,0,9,745
"2021-11-20 01:47:41",1,1,godgrunt44,d356c634-749b-4f62-bb34-d687bc5caa1e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,53.14,4813,5194,382,203,179,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,14,640
"2021-11-20 01:59:39",,,godgrunt44,2468a887-2ae2-421e-b6ac-8d5eb5b578f6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,3,,,,,Win,54.29,6502,4432,687,373,314,1.71,13.00,24,,,,,,,,14,9,0,0,,0,0,,,,0,9,759
"2021-11-20 02:14:38",,,godgrunt44,0190cfdb-2b26-48b8-abe7-b86951dded7e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,52.59,7267,5546,829,436,393,1.88,17.00,32,,,,,,,,17,6,0,0,,0,0,,,,0,12,754
"2021-11-20 02:28:21",,,godgrunt44,25f042ce-f72a-491e-8153-5a7378294af6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,52.41,3148,3494,353,185,168,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,4,428
"2021-11-20 02:37:16",,,godgrunt44,2c87f235-a399-42c2-b6e3-75a84ee49c90,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1320,1320,,,,,,,,,,,,,5,,,,,Loss,47.06,5436,6442,629,296,333,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,7,791
"2021-11-20 02:52:58",,,godgrunt44,91d1d1d8-d31f-4abd-8a5f-9b1af8d6cc8d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1317,1317,,,,,,,,,,,,,6,,,,,Loss,58.17,4650,3257,459,267,192,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,7,487
"2021-11-20 03:02:02",,,godgrunt44,67085e02-0626-428b-ae08-4b9b89e503d5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1317,1332,,,,,,,,,,,,,1,,,,,Win,46.73,7166,6033,796,372,424,1.81,17.33,29,,,,,,,,16,13,0,0,,0,0,,,,0,5,868
"2021-11-20 03:17:53",,,godgrunt44,18d8032f-9d15-4200-8294-cb1ab0e3553c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,6,,,,,Loss,57.96,4327,4829,402,233,169,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,4,592
"2021-11-20 03:29:24",,,godgrunt44,b9cf4fb9-9216-4c10-9308-f5a29211d48c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1332,1332,,,,,,,,,,,,,5,,,,,Loss,50.46,4459,5260,434,219,215,0.72,-2.33,13,,,,,,,,18,8,0,0,,0,0,,,,0,5,631
"2021-11-20 03:41:12",,,godgrunt44,9e5150fe-c718-4c66-aa08-e2fe36a1fd97,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1332,1335,,,,,,,,,,,,,1,,,,,Win,46.79,6254,6070,778,364,414,1.35,8.33,23,,,,,,,,17,7,0,0,,0,0,,,,0,8,1032
"2021-11-20 04:11:34",,,godgrunt44,475f8c53-4aba-4ea6-be37-d18988d2fae8,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1335,1350,,,,,,,,,,,,,2,,,,,Win,53.35,4309,4244,478,255,223,0.81,0.67,13,,,,,,,,16,11,0,0,,0,0,,,,0,5,519
"2021-11-20 04:22:06",,,godgrunt44,f7a2f594-918f-4b1c-bd4f-2eba3e88ad8b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1350,1364,,,,,,,,,,,,,1,,,,,Win,49.47,4542,5529,473,234,239,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,8,757
"2021-11-20 04:35:55",,,godgrunt44,4d87164d-1cfb-48af-ba39-8bd93f3fdb8a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1364,1379,,,,,,,,,,,,,1,,,,,Win,47.66,3494,3629,342,163,179,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,6,570
"2021-11-20 04:46:31",1,1,godgrunt44,ef69811f-7d74-46fd-a2ef-de19ffc4f401,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1379,,,,,,,,,,,,,5,,,,,Loss,54.24,4408,8425,389,211,178,0.48,-14.00,15,,,,,,,,31,6,0,0,,0,0,,,,0,8,1027
"2021-11-20 05:04:37",,,godgrunt44,a739ea7d-9ad1-4350-8eae-cc1bbca4501d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1379,1382,,,,,,,,,,,,,1,,,,,Win,56.15,3155,3871,260,146,114,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,4,527
"2021-11-20 05:14:56",1,1,godgrunt44,e24bb883-88c4-43d2-a7c5-9cf6b7863d4d,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1382,1383,,,,,,,,,,,,,1,,,,,Win,44.1,3103,6916,483,213,270,0.22,-19.00,6,,,,,,,,27,6,0,0,,0,0,,,,0,1,839
"2021-11-20 05:30:28",1,1,godgrunt44,e5d13932-44ec-4c20-97be-26fbfa75bf6c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1383,1398,,,,,,,,,,,,,3,,,,,Win,54.58,3249,3129,262,143,119,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,2,498
"2021-11-20 05:40:15",,,godgrunt44,762df577-91ce-4553-af46-7303bbf4186e,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1398,1401,,,,,,,,,,,,,1,,,,,Win,60.34,2550,2971,232,140,92,0.89,1.33,8,,,,,,,,9,7,0,0,,0,0,,,,0,3,469
"2021-11-20 05:49:19",1,1,godgrunt44,41015580-488d-455f-bf47-ddb7c7e6fc02,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1398,,,,,,,,,,,,,7,,,,,Loss,49.05,5681,8732,634,311,323,0.47,-13.00,15,,,,,,,,32,12,0,0,,0,0,,,,0,5,1021
"2021-11-20 06:07:59",1,1,godgrunt44,af875b38-741b-42f7-9c3b-ac360c7cb454,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1398,1395,,,,,,,,,,,,,8,,,,,Loss,43.72,2839,3694,366,160,206,0.43,-6.00,6,,,,,,,,14,6,0,0,,0,0,,,,0,1,471
"2021-11-20 06:17:23",,,godgrunt44,4b3730bc-d0bd-46d4-a703-587879620518,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1395,1407,,,,,,,,,,,,,3,,,,,Win,50.28,4954,5059,537,270,267,0.84,-0.33,16,,,,,,,,19,8,0,0,,0,0,,,,0,2,747
"2021-11-20 06:32:02",,,godgrunt44,5840a5be-366d-4b36-bed0-57fb448cf59b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1407,1403,,,,,,,,,,,,,5,,,,,Loss,43.14,4105,5897,510,220,290,0.72,-1.67,13,,,,,,,,18,10,0,0,,0,0,,,,0,7,876
"2021-11-20 06:47:47",1,1,godgrunt44,d9a24034-f317-4eb1-b371-f90e9ffdb48c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1403,1404,,,,,,,,,,,,,4,,,,,Win,50.96,2900,4154,312,159,153,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,0,,,,0,1,551
"2021-11-20 06:58:01",1,1,godgrunt44,8bf881ee-1689-4950-bc6b-7dbe1652aef2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1404,,,,,,,,,,,,,5,,,,,Loss,54.15,2472,2790,229,124,105,0.58,-4.00,7,,,,,,,,12,3,0,0,,0,0,,,,0,2,452
"2021-11-20 07:06:47",,,godgrunt44,def47d50-9f51-4cbe-8bd3-5a2f80980c77,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1404,1410,,,,,,,,,,,,,1,,,,,Win,47.7,5457,5125,608,290,318,0.89,2.33,16,,,,,,,,18,13,0,0,,0,0,,,,0,5,877
"2021-11-20 07:22:34",,,godgrunt44,00cf0a7a-4138-4bf3-ba0f-00e5f666caa2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1410,1403,,,,,,,,,,,,,5,,,,,Loss,46.84,3204,4414,316,148,168,0.80,-1.00,12,,,,,,,,15,6,0,0,,0,0,,,,0,5,521
"2021-11-20 07:32:20",1,1,godgrunt44,4f21366d-f3c8-4827-a88b-95fc109359c8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1403,1397,,,,,,,,,,,,,5,,,,,Loss,50.88,3668,4314,340,173,167,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,3,590
"2021-11-20 07:44:28",,,godgrunt44,fa6e4955-a700-4fcc-b563-79d7d98c5e65,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1397,1409,,,,,,,,,,,,,4,,,,,Win,60.34,1178,540,58,35,23,6.00,5.33,6,,,,,,,,1,1,0,0,,0,0,,,,0,1,145
"2021-11-20 07:48:11",,,godgrunt44,de807819-7728-4ad7-995d-5d4771ec460f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1409,1402,,,,,,,,,,,,,5,,,,,Loss,51.49,6275,8106,703,362,341,0.73,-4.00,22,,,,,,,,30,12,0,0,,0,0,,,,0,5,1058