Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 20:39:47",,,Sceptify,0a4e26d3-cdb5-4387-87d6-d92e2e553cdd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.3,3677,2371,258,153,105,1.57,7.33,11,,,,,,,,7,10,0,0,3,0,0,,,,0,7,490
"2021-12-18 20:56:56",,,Sceptify,1ccf7e9b-dcab-4d08-963d-5aa4c2b4b404,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55,3964,3595,320,176,144,0.91,2.00,10,,,,,,,,11,9,0,0,3,0,0,,,,0,2,510
"2021-12-18 21:08:16",,,Sceptify,5117c842-a954-4f04-b174-b0d0412e9672,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.29,5409,5012,459,240,219,2.11,11.67,19,,,,,,,,9,5,0,0,4,0,0,,,,0,3,755
"2021-12-18 23:00:44",,,Sceptify,2429a245-bf6d-4fec-b537-0165ca759c17,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.19,4231,5074,371,227,144,0.81,-1.33,13,,,,,,,,16,5,0,0,3,0,0,,,,0,6,696
"2021-12-18 23:16:47",,,Sceptify,31502aaf-becb-4a2a-bb51-07474cf139df,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.77,3463,3957,276,176,100,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,6,461
"2021-12-18 23:27:53",,,Sceptify,fad410a0-3d04-4549-ad28-49ef20f5075b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.67,5253,5999,367,219,148,0.57,-4.67,12,,,,,,,,21,13,0,0,2,0,0,,,,0,5,733
"2021-12-19 02:37:15",,,Sceptify,e3263af5-cce3-4c51-a81a-322f1db44c90,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10165,2,,Cobra,0,,7150,0,,1,1,1,0,,Win,52.33,4874,5050,451,236,215,1.83,11.00,22,2,2,14,1,0,0,0,12,3,0,0,5,0,0,,,2660,1,9,749
"2021-12-19 03:02:10",,,Sceptify,be7f04eb-128f-4a46-b5b1-1a5612fed930,"Live Fire",Strongholds,,,,0,0,Eagle,0,,5810,46,,Cobra,0,,5550,41,,1,1,1,0,,Win,47.65,4098,4253,426,203,223,1.56,6.33,14,3,0,8,2,0,0,0,9,4,0,0,4,0,0,,,1600,0,5,723
"2021-12-19 03:26:19",,,Sceptify,5be7ea86-ad6f-4161-976a-05588c41c0ec,"Live Fire",Strongholds,,,,0,0,Eagle,0,,17350,1,,Cobra,0,,14680,1,,4,1,1,0,,Win,58.35,10213,8739,994,580,414,1.45,14.33,32,5,3,22,0,0,0,0,22,13,0,0,4,0,0,,,4180,3,8,1274
"2021-12-19 15:15:28",,,Sceptify,9397c6be-5d51-4047-ae65-f5ecd4f86722,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.4,4980,4122,315,206,109,1.00,2.33,13,,,,,,,,13,7,0,0,2,0,0,,,,0,4,630
"2021-12-19 15:29:47",,,Sceptify,16d5db3c-5257-4173-9336-eea3376bb4eb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.73,4683,4194,375,224,151,1.00,2.00,12,,,,,,,,12,6,0,0,4,0,0,,,,0,6,739
"2021-12-19 15:47:09",,,Sceptify,d280b588-14a4-4f4d-ab55-6b3fad1d3fd7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.12,3573,3582,308,179,129,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,5,501
"2021-12-19 15:59:04",,,Sceptify,7871bcfe-ed87-4753-a0dd-0beb6942bb23,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,65.84,9481,8002,688,453,235,1.40,15.00,35,,,,,,,,25,15,0,0,3,0,0,,,,0,7,1113
"2021-12-19 16:41:57",,,Sceptify,d3bcd0ab-aac7-4975-95af-51eaa13a2c49,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.07,5994,6292,577,312,265,0.94,2.33,17,,,,,,,,18,10,0,0,4,0,0,,,,0,8,842
"2021-12-19 17:00:41",,,Sceptify,41d9da11-30d3-4fdd-8b29-47cc8ef07d33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.86,3505,3604,324,181,143,1.18,3.00,13,,,,,,,,11,3,0,0,5,0,0,,,,0,3,510
"2021-12-19 17:16:16",,,Sceptify,de8f098b-6726-4e8a-9ea7-3e8af8dfa5b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.16,2860,2433,310,171,139,1.00,3.00,6,,,,,,,,6,9,0,0,2,0,0,,,,0,1,417
"2021-12-19 17:26:05",,,Sceptify,c4471df4-6627-4351-8a36-33f3a20acbc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.32,5044,6172,451,245,206,0.79,-2.00,15,,,,,,,,19,6,0,0,3,0,0,,,,0,3,792
"2022-02-11 20:11:37",,,Sceptify,06f601a5-f556-44f3-a1c9-b025caab9563,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.14,8977,10037,695,418,277,0.94,2.00,34,,,,,,,,36,12,0,0,5,0,0,,,,0,9,1218
"2022-02-11 20:39:55",,,Sceptify,b1f23381-e3d5-4d18-93a8-174b9ac9aec3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.78,3373,3571,303,169,134,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,5,433
"2022-02-11 20:53:16",,,Sceptify,6ecf3b2b-55c3-45ff-97e0-8c04b8aeb0d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.86,3741,4162,327,199,128,0.88,-1.33,14,,,,,,,,16,2,0,0,4,0,0,,,,0,6,534
"2022-02-11 22:44:01",,,Sceptify,465eebf5-0eae-4972-a77d-20869e530a63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,4326,3275,293,155,138,1.90,10.67,19,,,,,,,,10,5,0,0,9,0,0,,,,0,4,473
"2022-02-11 23:03:32",,,Sceptify,98170587-b1d8-4168-a199-842ac59832c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.23,4589,4556,486,249,237,0.93,2.33,13,,,,,,,,14,10,0,0,3,0,0,,,,0,6,567
"2022-02-11 23:23:25",,,Sceptify,3f85b65a-00f6-426e-9a04-96d9e3f9600b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.48,6578,6628,574,307,267,1.33,7.33,24,,,,,,,,18,4,0,0,5,0,0,,,,0,10,825
"2022-02-11 23:40:53",,,Sceptify,b0cdc4cd-80d4-4d24-95bf-a2f3add8bd99,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.48,4968,6016,521,263,258,0.82,1.00,14,,,,,,,,17,12,0,0,4,0,0,,,,0,6,754
"2022-02-11 23:56:37",,,Sceptify,21ae0efa-8413-42a7-8db4-60bff07816e4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.44,4823,4325,377,209,168,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,4,649
"2022-02-12 00:43:04",,,Sceptify,3baf5165-4225-4f8b-b1a7-828469905113,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.41,6521,6188,581,351,230,1.18,8.67,26,,,,,,,,22,14,0,0,3,0,0,,,,0,7,752
"2022-02-12 00:58:55",,,Sceptify,609c79a6-95c3-41d2-9a6a-4ac67332d087,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.96,3904,4109,302,169,133,1.07,3.33,15,,,,,,,,14,7,0,0,3,0,0,,,,0,10,522
"2022-02-12 01:10:48",,,Sceptify,cd099cce-fc98-4f0f-98b5-c2fd955d9dc7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.76,3314,4530,395,240,155,0.60,-3.67,9,,,,,,,,15,7,0,0,3,0,0,,,,0,1,543
"2022-02-12 01:22:30",,,Sceptify,524f7aa0-b516-42b2-ad9a-b89100ceebc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.2,4526,3803,305,147,158,1.82,10.67,20,,,,,,,,11,5,0,0,5,0,0,,,,0,7,566
"2022-02-12 01:35:28",,,Sceptify,d541b230-3c54-44cd-a6cc-ab97f220088c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.94,3855,3721,360,187,173,1.33,4.33,12,,,,,,,,9,4,0,0,6,0,0,,,,0,4,566
"2022-02-12 19:50:21",,,Sceptify,1f0d5f7d-f620-4696-9322-df82cc55b0e3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.87,7093,5517,438,271,167,1.80,15.67,27,,,,,,,,15,11,0,0,4,0,0,,,,0,7,754
"2022-02-12 20:22:35",,,Sceptify,7e553096-5a43-40f6-b770-a2d58d2af150,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5100,41,,5,1,1,0,,Loss,59.77,3318,4219,266,159,107,1.00,1.33,14,4,0,10,0,0,0,0,14,4,0,0,3,0,0,,,1600,0,2,441
"2022-02-12 20:38:19",,,Sceptify,1955b78f-98b4-4316-b273-0bf8e714b393,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11970,2,,Cobra,0,,8185,0,,3,1,1,0,,Win,57.94,6762,4616,504,292,212,2.25,18.67,27,6,3,12,3,0,0,0,12,11,0,0,6,0,0,,,3560,2,15,681
"2022-02-12 20:52:08",,,Sceptify,95a02ce9-6a91-4265-9e51-0ffa1c22760e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.73,5195,4777,452,279,173,1.00,2.67,15,,,,,,,,15,8,0,0,4,0,0,,,,0,5,641
"2022-02-12 21:05:25",,,Sceptify,d23ce322-899b-4ee5-ad88-8ebbdd749639,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5600,43,,1,1,1,0,,Win,48.1,4192,3080,343,165,178,2.43,11.67,17,6,2,7,0,0,0,0,7,5,0,0,9,0,0,,,1950,1,9,527
"2022-02-12 21:34:22",,,Sceptify,f1fda5f4-42a3-4a3a-bcde-bb7afebfa06f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,64.46,9484,8425,709,457,252,0.96,5.00,27,,,,,,,,28,18,0,0,4,0,0,,,,0,8,1124
"2022-02-12 21:53:47",,,Sceptify,05702faa-7300-42e4-bbaf-48b0aa6a2780,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.82,3371,3792,314,169,145,0.71,-2.00,10,,,,,,,,14,6,0,0,3,0,0,,,,0,3,432
"2022-02-12 22:03:28",,,Sceptify,e34b499c-368b-43be-b98b-1dbec29208c7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.62,3883,5280,313,196,117,0.74,-3.00,14,,,,,,,,19,6,0,0,3,0,0,,,,0,2,649
"2022-02-12 22:16:23",,,Sceptify,fcb313ca-d529-462b-9478-0c3d883b69fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.87,6079,6714,512,327,185,0.78,-1.33,18,,,,,,,,23,11,0,0,5,0,0,,,,0,5,767
"2022-02-12 22:31:08",,,Sceptify,61e17148-0f96-478f-a34d-5b2b8c96908d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60,3251,3835,235,141,94,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,2,573
"2022-02-13 01:10:01",,,Sceptify,cfdef812-111a-400d-9088-2984b409b799,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,59.03,8961,8137,725,428,297,1.48,16.33,37,,,,,,,,25,13,0,0,5,0,0,,,,0,16,1098
"2022-02-13 01:28:54",,,Sceptify,7b60982b-338c-4d49-bc25-c579bfedf405,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.62,1018,1262,126,60,66,1.25,1.33,5,,,,,,,,4,1,0,0,4,0,0,,,,0,1,206
"2022-02-13 01:33:21",,,Sceptify,f80de080-eee7-4bf6-9d49-c11c9ffc765f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.67,3986,4622,449,223,226,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,3,623
"2022-02-13 01:46:50",,,Sceptify,ed9f6643-8818-4953-8b03-4c63f85193ec,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.28,6737,7414,483,267,216,0.80,-1.67,20,,,,,,,,25,10,0,0,3,0,0,,,,0,10,896
"2022-02-13 02:08:18",,,Sceptify,ccfca510-1266-434c-a3e4-cebfee0a7a22,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.37,5427,5510,482,291,191,1.07,4.00,16,,,,,,,,15,9,0,0,5,0,0,,,,0,9,633
"2022-04-26 18:55:58",,,Sceptify,fe5038e6-c58e-4038-9bf8-21eb9751a01f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12525,5,,Cobra,0,,11285,4,,2,1,1,0,,Win,54.86,5577,5801,587,322,265,1.00,3.67,20,2,1,17,0,0,0,0,20,11,0,0,4,0,0,,,2980,0,2,699
"2022-04-26 19:50:37",,,Sceptify,18c633a7-81e4-45b7-8ba1-36356f9ff427,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.45,3663,2635,312,173,139,3.20,13.33,16,,,,,,,,5,7,0,0,7,0,0,,,,0,9,411
"2022-04-26 19:58:25",,,Sceptify,88fcba8c-3e11-457d-b28d-5ae606343fe1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,68.69,5417,6244,396,272,124,1.05,3.67,22,,,,,,,,21,8,0,0,9,0,0,,,,0,10,720
"2022-04-26 20:11:29",,,Sceptify,753ae465-f57f-4e0e-8b8b-512ec3f62717,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,66.33,4409,4025,300,199,101,1.00,1.67,14,,,,,,,,14,5,0,0,3,0,0,,,,0,2,460
"2022-04-26 20:20:08",,,Sceptify,20fac93a-5c15-4b06-9d03-28270f79db65,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.3,3848,3781,348,182,166,2.00,9.67,16,,,,,,,,8,5,0,0,4,0,0,,,,0,8,535
"2022-04-26 20:30:32",,,Sceptify,52f81f08-322b-4657-b0f7-ebae1d85e27e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50,5975,5805,514,257,257,1.06,4.33,19,,,,,,,,18,10,0,0,8,0,0,,,,0,9,758
"2022-04-26 20:52:07",,,Sceptify,bfc8c603-ff2f-4747-90a1-60dd2c11dc66,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.9,3741,4198,286,157,129,1.18,5.00,13,,,,,,,,11,9,0,0,5,0,0,,,,0,8,525
"2022-04-26 21:01:52",,,Sceptify,67c37e63-4f0f-4dcc-ae12-b7b8ff291791,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.12,10107,10282,681,389,292,0.80,-0.67,28,,,,,,,,35,19,0,0,3,0,0,,,,0,8,1147
"2022-04-26 21:22:29",,,Sceptify,18e8c925-4c4e-4633-8c2f-d3736e1b5d7a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.15,3751,2880,327,164,163,1.50,6.33,12,,,,,,,,8,7,0,0,3,0,0,,,,0,3,451
"2022-04-26 21:33:58",,,Sceptify,26d36bab-3fb2-464b-ae4f-32cb28c77e33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.29,6778,7558,661,339,322,1.42,12.00,27,,,,,,,,19,12,0,0,8,0,0,,,,0,12,829
"2022-04-26 21:49:24",,,Sceptify,3fedabee-7b2f-4f01-a892-a83c70b2a108,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,33
"2022-04-26 21:50:57",,,Sceptify,6ea02ec3-01e9-4b35-8092-e0b48179c7f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.61,3082,1672,224,138,86,3.50,11.33,14,,,,,,,,4,4,0,0,6,0,0,,,,0,7,291
"2022-04-26 22:05:41",,,Sceptify,de8ea7c8-aba4-4743-b4d5-46a718f41af0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,67.63,3570,3814,278,188,90,0.85,0.67,11,,,,,,,,13,8,0,0,3,0,0,,,,0,3,450
"2022-04-27 17:19:00",,,Sceptify,8aa78716-dcd2-4552-b12b-8bdfaebc5ca4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,61.54,5275,5225,390,240,150,1.06,3.00,18,,,,,,,,17,6,0,0,5,0,0,,,,0,8,745
"2022-04-27 19:25:33",,,Sceptify,08b22c6e-388e-4f64-8a66-88d493477850,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.9,6005,4593,472,278,194,1.27,8.00,19,,,,,,,,15,12,0,0,5,0,0,,,,0,11,626
"2022-04-27 19:40:58",,,Sceptify,18331f2d-03d3-4782-a4d9-c0bf28dccef6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-04-27 19:43:50",,,Sceptify,9737a264-8a26-4f84-b31f-bad2dbfdcd40,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.61,3819,3326,383,213,170,1.67,8.00,15,,,,,,,,9,6,0,0,6,0,0,,,,0,4,430
"2022-04-27 19:51:45",,,Sceptify,1854047a-d07f-4ad1-97ee-ee0aefb96201,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,59.81,5110,4968,418,250,168,0.80,0.00,16,,,,,,,,20,12,0,0,3,0,0,,,,0,5,651
"2022-04-27 20:06:44",,,Sceptify,e06f1519-c56f-4bf4-8d4a-5eddf1fdaf53,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.11,5914,4817,524,294,230,1.31,7.67,21,,,,,,,,16,8,0,0,4,0,0,,,,0,7,750
"2022-04-27 20:21:48",,,Sceptify,1cadd7e1-2252-4217-9fab-a4134869cdb2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.41,2739,2104,162,93,69,1.83,6.33,11,,,,,,,,6,4,0,0,5,0,0,,,,0,9,333
"2022-04-27 20:28:55",,,Sceptify,e0b3921c-bc3b-413f-9c96-84d2e7971aba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-04-27 20:30:49",,,Sceptify,7f254e7b-4675-4f3a-b644-9829234b3df3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,39.44,3405,2610,431,170,261,1.33,5.00,12,,,,,,,,9,6,0,0,3,0,0,,,,0,4,484
"2022-04-27 20:46:38",,,Sceptify,1d86d70e-dda4-4c67-9642-c15f8f17f8bb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.87,4175,3346,322,196,126,1.36,6.00,15,,,,,,,,11,6,0,0,3,0,0,,,,0,6,647
"2022-04-27 20:59:34",,,Sceptify,beb7f317-fde9-433d-aaaa-6d3e28fade11,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58,3446,3465,250,145,105,1.00,1.67,11,,,,,,,,11,5,0,0,4,0,0,,,,0,1,422
"2022-04-27 21:08:24",,,Sceptify,5d7b8cba-ac8c-4ae1-8ccd-b03b882e7efc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.63,3922,3422,362,205,157,1.11,3.33,10,,,,,,,,9,7,0,0,4,0,0,,,,0,4,510
"2022-04-27 21:21:42",,,Sceptify,cc243740-f144-4ab5-b66c-8e4e0600c633,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.49,3572,2676,372,199,173,3.80,15.33,19,,,,,,,,5,4,0,0,7,0,0,,,,0,7,371
"2022-04-27 21:31:43",,,Sceptify,da45e302-31a7-4b01-8498-a749d471de26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,8104,7200,575,324,251,1.08,6.33,27,,,,,,,,25,13,0,0,6,0,0,,,,0,13,1062
"2022-04-27 21:50:54",,,Sceptify,b31c04d0-5275-42d7-8675-e18df5db0517,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.06,2766,3535,226,138,88,1.00,0.33,13,,,,,,,,13,1,0,0,4,0,0,,,,0,4,409
"2022-04-27 23:26:35",,,Sceptify,f4442ad8-7aad-4ca6-91de-ee8c46a30166,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.91,4296,4029,460,179,281,1.15,4.67,15,,,,,,,,13,8,0,0,6,0,0,,,,0,9,501
"2022-04-27 23:35:23",,,Sceptify,cc55d801-b6b3-465a-87d8-85ec9e3fd437,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.63,4713,5166,380,238,142,0.94,0.33,16,,,,,,,,17,4,0,0,3,0,0,,,,0,6,609
"2022-04-27 23:46:35",,,Sceptify,cb6d996e-3874-4815-88d1-d37f8a8fc1b3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.46,5913,5376,418,236,182,1.21,6.33,23,,,,,,,,19,7,0,0,3,0,0,,,,0,5,807
"2022-04-28 00:01:07",,,Sceptify,b086e9df-ccdd-44de-9af6-591155fffb00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.95,5090,3959,377,226,151,1.60,7.33,16,,,,,,,,10,4,0,0,4,0,0,,,,0,5,522
"2022-04-28 00:10:41",,,Sceptify,3a4e7801-9278-436c-b0b1-7a2e843aa702,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,62.07,7626,6329,667,414,253,1.25,8.67,25,,,,,,,,20,11,0,0,5,0,0,,,,0,13,807
"2022-04-28 00:33:12",,,Sceptify,bf715f08-ed67-4628-a05d-307dd22d1b6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.74,5305,5521,430,244,186,0.94,0.33,16,,,,,,,,17,4,0,0,3,0,0,,,,0,5,678
"2022-04-28 00:46:15",,,Sceptify,9bdefd4f-6aec-4c8a-8e16-692bec022440,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.87,4711,3994,316,205,111,1.45,6.67,16,,,,,,,,11,5,0,0,7,0,0,,,,0,6,503
"2022-04-28 00:58:51",,,Sceptify,b4abc01e-7a3b-48f7-bd41-0c7370ea8e70,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,39.78,6499,5874,651,259,392,2.06,20.33,33,,,,,,,,16,10,0,0,8,0,0,,,,0,16,750
"2022-04-28 01:29:36",,,Sceptify,42fa7cd1-03cd-4f2e-a3d9-2d7091259e26,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-04-28 01:30:32",,,Sceptify,f06d2626-170d-485a-9378-1ee5e751b238,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.8,4723,4547,354,194,160,1.07,3.33,15,,,,,,,,14,7,0,0,3,0,0,,,,0,5,494
"2022-04-28 01:39:21",,,Sceptify,33e3ab15-c159-4c95-bc81-c3d7d3fa05bd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.02,5526,4392,463,264,199,1.07,4.33,16,,,,,,,,15,10,0,0,6,0,0,,,,0,6,645
"2022-04-28 01:51:17",,,Sceptify,0d775b6e-73b4-4f80-a225-152108a679e5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.73,3367,3677,268,144,124,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,4,467
"2022-04-28 02:00:22",,,Sceptify,72175a3f-cde1-4adb-8d7c-5388150cf639,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.26,4104,3163,422,191,231,2.14,9.67,15,,,,,,,,7,5,0,0,5,0,0,,,,0,6,529
"2022-04-28 02:10:10",,,Sceptify,55a149cb-1484-4f13-9d69-3da568d3ef77,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.35,8568,4877,605,353,252,3.89,29.67,35,,,,,,,,9,11,0,0,8,0,0,,,,0,19,779
"2022-04-28 22:24:40",,,Sceptify,c8d665e3-3eb3-42bd-8d3e-d2fca2dfc5bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8975,250,,Cobra,0,,7950,143,,5,1,1,0,,Loss,60.14,4372,4460,414,249,165,1.21,3.33,17,2,2,12,0,0,0,0,14,1,0,0,5,0,0,,,2175,0,4,570
"2022-04-28 22:34:38",,,Sceptify,99b34f3f-7a7c-4d5e-afdf-b60380d5b1bb,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4700,38,,7,1,1,0,,Loss,61.86,2754,3829,215,133,82,0.64,-3.67,9,0,1,7,0,0,0,0,14,4,0,0,2,0,0,,,1100,1,5,386
"2022-04-28 22:41:50",,,Sceptify,d36a8591-9e43-40d6-8ece-0a26cb1b7c1b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9170,2,,Cobra,0,,5825,0,,8,1,1,0,,Loss,49.01,3764,4835,353,173,180,0.71,-4.33,12,1,1,9,1,0,0,0,17,2,0,0,3,0,0,,,1310,0,4,537
"2022-04-28 22:51:40",,,Sceptify,f080c76e-e3cf-4345-93c8-366377c3088c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10795,5,,Cobra,0,,5285,1,,6,1,1,0,,Loss,54.36,3469,4062,287,156,131,0.59,-5.67,10,4,1,4,0,0,0,0,17,4,0,0,2,0,0,,,1225,0,3,453
"2022-04-28 23:13:19",,,Sceptify,7a7fe7d9-b06d-4008-9cfe-c734dc3e80f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.25,6302,6227,531,304,227,1.10,5.67,22,,,,,,,,20,11,0,0,7,0,0,,,,0,10,787
"2022-04-28 23:26:53",,,Sceptify,75cc7f5c-bfd9-41cf-bad4-a7f33c55f02d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.95,4586,3637,339,210,129,1.27,4.00,14,,,,,,,,11,3,0,0,5,0,0,,,,0,7,480
"2022-04-28 23:36:25",,,Sceptify,f7b41c11-6b58-407e-9116-9d2e2a5c128d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.7,6406,6194,530,327,203,1.18,7.33,26,,,,,,,,22,10,0,0,4,0,0,,,,0,9,817
"2022-04-29 19:59:15",,,Sceptify,56f70807-f2f7-486f-863a-32aaf3fe5242,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11925,250,,Cobra,0,,8225,190,,5,1,1,0,,Loss,57.91,4722,5659,316,183,133,0.80,-2.00,16,4,1,7,0,0,0,0,20,6,0,0,3,0,0,,,2225,0,4,631
"2022-04-29 20:10:13",,,Sceptify,9df33c64-b103-4762-b3e9-2ef12d6a013b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,5500,43,,6,1,1,0,,Loss,58.79,4076,4089,313,184,129,0.73,-1.67,11,2,1,8,0,0,0,0,15,7,0,0,2,0,0,,,1450,0,3,494
"2022-04-29 20:27:01",,,Sceptify,b61a1e42-4faa-45c9-9004-3117b39184c5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10490,5,,Cobra,0,,5660,0,,5,1,1,0,,Loss,62.5,3704,4392,280,175,105,0.59,-5.00,10,3,2,5,0,0,0,0,17,6,0,0,3,0,0,,,1300,0,3,524
"2022-04-29 22:32:45",,,Sceptify,34d06498-b25d-4b3f-bf7d-70a57bcf39c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.84,6306,6816,479,301,178,0.70,-4.33,16,,,,,,,,23,8,0,0,4,0,0,,,,0,2,769
"2022-04-29 22:46:02",,,Sceptify,3b21bcf4-b687-4d5d-865c-2f99d09588c5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-04-29 22:50:11",,,Sceptify,62945b2b-40da-4510-96d9-69ef290a00fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.29,3586,3941,312,185,127,1.17,4.00,14,,,,,,,,12,6,0,0,2,0,0,,,,0,3,448
"2022-04-29 22:58:26",,,Sceptify,cf10bf3f-262c-48ae-b658-3954d414291e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9150,2,,Eagle,0,,5695,0,,8,1,1,0,,Loss,63.51,3558,4825,285,181,104,0.53,-7.00,9,0,1,7,1,0,0,0,17,3,0,0,2,0,0,,,1050,0,2,566
"2022-04-29 23:11:17",,,Sceptify,3fb06832-80db-42f3-9dfb-5888eb976526,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.97,4307,3920,406,211,195,1.33,6.00,16,,,,,,,,12,6,0,0,3,0,0,,,,0,4,557
"2022-04-29 23:23:33",,,Sceptify,13a89e1e-53a3-4578-99c3-fb7e60090282,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.07,3368,3479,292,190,102,0.77,-1.67,10,,,,,,,,13,4,0,0,4,0,0,,,,0,2,432
"2022-04-30 01:01:32",,,Sceptify,59d845c7-808f-4b28-847c-4316a1b6f45b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,64.14,9820,11105,898,576,322,0.68,-6.00,28,,,,,,,,41,21,0,0,5,0,0,,,,0,12,1254
"2022-04-30 01:44:10",,,Sceptify,560bc8bc-5388-4b8f-82d5-3f8435478648,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.16,4597,3416,201,137,64,2.29,11.33,16,,,,,,,,7,7,0,0,6,0,0,,,,0,8,450
"2022-04-30 01:55:30",,,Sceptify,29a94866-2bfc-4bd6-85b0-ee93ee9df7ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.22,5444,4051,445,268,177,2.44,16.00,22,,,,,,,,9,9,0,0,7,0,0,,,,0,10,600
"2022-04-30 19:43:02",,,Sceptify,13292276-793f-4cd8-a3f8-fb7c3210a9a4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.81,6187,5728,577,322,255,1.44,12.00,23,,,,,,,,16,15,0,0,6,0,0,,,,0,11,755
"2022-04-30 19:56:05",,,Sceptify,9851f533-b248-402a-b1a0-12820bd86f6b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.59,3472,4059,297,174,123,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,4,537
"2022-04-30 20:06:49",,,Sceptify,cecd7794-b479-476f-b770-0d767735953d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.18,5625,5266,416,267,149,1.50,9.33,24,,,,,,,,16,4,0,0,4,0,0,,,,0,12,738
"2022-04-30 20:24:13",,,Sceptify,60616f57-310c-41e0-8ae1-a772b3e9410c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.46,313,84,52,20,32,1.00,1.67,1,,,,,,,,0,2,0,0,1,0,0,,,,0,0,99
"2022-04-30 20:26:18",,,Sceptify,3d90b920-f6d6-46be-b5dc-0070d8a390b5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.15,4833,4777,466,257,209,1.15,5.33,15,,,,,,,,13,10,0,0,6,0,0,,,,0,6,621
"2022-05-01 15:00:09",,,Sceptify,7c3055d8-4e06-48dd-a1ef-0977257011f9,"Live Fire",Strongholds,,,,0,0,Cobra,0,,13290,4,,Eagle,0,,10390,0,,5,1,1,0,,Loss,62.31,7085,6667,581,362,219,1.25,9.67,30,3,4,20,0,0,0,0,24,11,0,0,4,0,0,,,3585,2,11,749
"2022-05-01 15:15:04",,,Sceptify,19f14c5f-55e2-457d-865f-5701ab06a513,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6560,50,,Cobra,0,,5250,41,,2,1,1,0,,Win,59.47,4514,5009,412,245,167,1.45,6.67,16,0,1,12,0,0,0,0,11,5,0,0,5,0,0,,,1850,0,3,653
"2022-05-01 15:30:12",,,Sceptify,afcb5614-941d-4e46-9480-8ce35ac170d9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12095,2,,Cobra,0,,9745,0,,2,1,1,0,,Win,64.96,6813,5622,568,369,199,1.28,9.67,23,2,1,15,1,0,0,0,18,14,0,0,3,0,0,,,3255,1,7,763