Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-15T00:45:11Z,6,1,IMrsHeArTbReAkI,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,,,,Win,68.18,3895,3417,132,90,42,1.67,7.00,15,9,3,0,0,9,9,1650,1,6,Win,1,5960,1620.554,1453,403
2024-03-15T00:45:11Z,6,1,Borderlands,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1511,1517,,Win,57.23,4127,3878,173,99,74,0.91,1.66,10,11,8,0,0,11,9,1410,1,4,Win,1,5960,1620.554,1453,403
2024-03-15T00:45:11Z,6,1,"A Hulu Original",edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1443,1452,,Win,57.78,4205,3360,180,104,76,2.67,11.33,16,6,4,0,0,10,9,1800,5,10,Win,1,5960,1620.554,1453,403
2024-03-15T00:45:11Z,6,1,iTripnotic,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1405,1412,,Win,51.75,2557,2521,114,59,55,1.29,3.33,9,7,4,0,0,9,9,1100,0,2,Win,1,5960,1620.554,1453,403
2024-03-15T00:45:11Z,6,1,Biggest,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1498,1491,,Loss,51.08,3592,3303,186,95,91,0.90,1.00,9,10,6,0,0,11,9,1200,1,3,Loss,2,4110,1609.780,1354.75,403
2024-03-15T00:45:11Z,6,1,TheDomeINaToR,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1382,1377,,Loss,54.39,2467,3743,114,62,52,0.42,-5.33,5,12,5,0,0,10,10,750,0,1,Loss,2,4110,1609.780,1354.75,403
2024-03-15T00:45:11Z,6,1,Comeback,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1163,1155,,Loss,51.23,2933,4049,162,83,79,0.53,-6.00,8,15,3,0,0,7,11,950,0,4,Loss,2,4110,1609.780,1354.75,403
2024-03-15T00:45:11Z,6,1,xARMORxSAINTx,edabb4ad-437b-4be9-ba85-5ea69d9a50db,"Aquarius - Ranked",Slayer,"Ranked Slayer",CrossPlay,Open,1376,1371,,Loss,55.17,3956,3744,145,80,65,0.85,-1.33,11,13,2,0,0,10,10,1210,1,4,Loss,2,4110,1609.780,1354.75,403
