Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-15T03:39:57Z,6,1,"I jeenius I",35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1190,1200,,Win,55.85,4713,3653,188,105,83,1.36,5.33,15,11,4,0,0,18,13,2400,1,7,Win,1,8640,1254.057,1168.75,750
2024-02-15T03:39:57Z,6,1,MikeHancho9366,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1174,1182,,Win,54.78,4792,4963,230,126,104,0.80,0.00,12,15,9,0,0,17,14,2040,1,8,Win,1,8640,1254.057,1168.75,750
2024-02-15T03:39:57Z,6,1,mpompa23,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1216,1225,,Win,65.09,5276,5000,212,138,74,1.38,6.66,18,13,5,0,0,17,14,2465,1,11,Win,1,8640,1254.057,1168.75,750
2024-02-15T03:39:57Z,6,1,Porshapwr,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1095,1106,,Win,54.31,4412,4526,197,107,90,1.00,3.33,13,13,10,0,2,17,14,1735,0,7,Win,1,8640,1254.057,1168.75,750
2024-02-15T03:39:57Z,6,1,XxTRAFFIKxX,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1182,1182,,Loss,55.28,5383,6265,199,110,89,0.62,-6.66,13,21,4,0,0,15,19,1650,1,5,Loss,2,6380,1253.356,1179.5,750
2024-02-15T03:39:57Z,6,1,EndlessPane,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,55.21,7142,5892,288,159,129,1.86,13.33,26,14,4,0,0,21,18,2925,1,15,Loss,2,6380,1253.356,1179.5,750
2024-02-15T03:39:57Z,6,1,Adventurenaire,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,48.36,2929,4919,122,59,63,0.44,-7.66,7,16,4,0,0,9,21,1055,1,3,Loss,2,6380,1253.356,1179.5,750
2024-02-15T03:39:57Z,6,1,MaestreHavok,35d01d2a-6781-43a8-8da1-ebf86a467b99,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1177,1162,,Left,47.87,1965,2462,94,45,49,0.57,-1.00,4,7,6,0,0,7,9,750,0,1,Loss,2,6380,1253.356,1179.5,750
