Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-09T23:50:36Z,2,2,"TchiK SD",bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2032,2040,,Win,62.93,3564,2322,375,236,139,1.43,5.67,10,7,8,0,0,11,9,1735,0,3,Win,1,6750,1910.645,1903,376
2023-01-09T23:50:36Z,2,2,aASKQ,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1774,1784,,Win,45.42,3033,2645,295,134,161,2.20,9.33,11,5,10,0,0,9,10,1820,2,7,Win,1,6750,1910.645,1903,376
2023-01-09T23:50:36Z,2,2,SLGzz,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,,,,Win,52.36,2335,2688,233,122,111,1.22,3.66,11,9,5,0,0,,,1560,0,4,,,,,,376
2023-01-09T23:50:36Z,2,2,l3astosS,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1825,1834,,Win,55.66,2886,2408,318,177,141,1.43,6.00,10,7,9,0,0,10,10,1635,0,5,,,,,,376
2023-01-09T23:50:36Z,2,2,SquashyJG,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1706,1701,,Loss,45.45,2424,3173,297,135,162,0.89,-0.66,8,9,1,0,0,9,11,950,0,1,Loss,2,4310,1895.778,1889.5,376
2023-01-09T23:50:36Z,2,2,BlizZ,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1708,1702,,Loss,51.38,2136,3298,253,130,123,0.31,-7.67,4,13,4,0,0,8,11,875,0,2,Loss,2,4310,1895.778,1889.5,376
2023-01-09T23:50:36Z,2,2,Quadios,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2027,2019,,Loss,47.58,2615,2956,269,128,141,0.73,-1.66,8,11,4,0,0,11,10,1275,1,4,Loss,2,4310,1895.778,1889.5,376
2023-01-09T23:50:36Z,2,2,Sxptiq,bac7bf2a-4b1a-4258-9a1c-ff19453b1047,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2117,2106,,Loss,54.49,2771,2473,323,176,147,0.89,0.33,8,9,4,0,0,11,10,1210,0,3,Loss,2,4310,1895.778,1889.5,376
