Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:24:17",1,1,Polyick,6500c9d7-3be1-4e96-a7b5-88ddb3ed07c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1236,1221,Cobra,1185.3333333333,1569.830,6250,50,50.13,Eagle,1256,1561.536,5600,42,49.87,8,1,0,0,,Left,43.64,3074,3143,401,175,226,1.00,2.00,11,2,0,8,0,0,0,0,11,6,0,0,4,0,0,10,11,1400,2,5,463
"2022-02-15 23:43:53",,,Polyick,c32af04d-9745-4cc2-94c0-4cd51623d7d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1723,1726,Cobra,1729.5,1638.361,6520,50,,Eagle,1623.75,1630.794,4020,34,,1,1,1,0,,Win,41.26,3407,3160,349,144,205,1.56,8.33,14,3,0,8,1,0,0,0,9,10,0,0,,0,0,,,1850,0,2,442
"2022-03-12 22:27:23",,,Polyick,c35e701f-f371-4a04-a4f3-303746e67ee3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1446,1443,Cobra,1409,1543.889,6300,50,,Eagle,1406.25,1626.137,4750,39,,6,1,1,0,,Loss,47.51,3604,4549,421,200,221,0.86,-0.66,12,3,3,6,0,0,0,0,14,4,0,0,,0,0,,,1400,1,5,521
"2022-05-04 15:55:21",2,1,Polyick,f60aaf0e-3253-4886-acf6-3d793960ab3a,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1400,1727.259,11025,4,49.40,Eagle,1427.3333333333,1769.507,11605,3,50.60,5,1,1,0,,Loss,56.61,6063,6348,590,334,256,1.11,5.67,21,0,2,17,1,0,0,0,19,11,0,0,,0,0,23,21,3100,0,8,808
"2022-11-05 18:42:28",2,1,Polyick,9829591e-68af-4611-9d6c-e6115ac99a61,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1385,1385,Cobra,1598.25,1610.336,6220,50,49.96,Eagle,1501,1612.838,5260,42,50.04,7,1,1,0,,Loss,37.73,2836,4872,440,166,274,0.53,-6.00,8,0,0,7,1,0,0,0,15,3,0,1,2,0,0,13,15,850,2,4,585
"2023-03-20 00:06:07",3,1,Polyick,3114d236-6670-4f3d-9b66-8f6679f7cc91,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1726,1735,Cobra,1724.6666666667,1822.520,8125,250,51.02,Eagle,1929.5,1749.727,10425,187,48.98,1,1,1,0,,Win,58.33,4040,4849,444,259,185,0.56,-6.00,10,0,2,7,0,0,0,1,18,6,0,0,2,0,0,16,16,1735,1,7,630
"2023-03-20 00:19:26",3,1,Polyick,96e3da7c-f852-4569-8dab-ca523401255f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1735,1727,Cobra,1828.5,1741.432,8970,5,49.05,Eagle,1734,1808.713,4835,1,50.95,5,1,1,0,,Loss,66.26,3399,3330,329,218,111,0.67,-3.00,8,0,0,8,0,0,0,1,12,3,0,0,2,0,0,9,11,1335,1,3,413
"2023-03-20 00:27:35",3,1,Polyick,216fad3a-e6ef-4ef2-8a15-1ca8c2b2e965,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1727,1737,Eagle,1834.25,1831.384,12450,2,50.48,Cobra,1758,1796.445,10985,0,49.52,1,1,1,0,,Win,56.74,6512,7050,638,362,276,1.30,8.67,26,1,2,22,0,0,0,0,20,8,0,0,5,0,0,19,23,3945,0,4,833
