Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-03T02:24:50Z,6,1,DoIanSZN,3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1799,1806,,Win,68.87,4261,3625,151,104,47,1.56,7.66,14,9,8,0,0,14,11,1810,1,6,Win,1,6390,1783.226,1656,421
2024-02-03T02:24:50Z,6,1,"The Pistol X",3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1437,1445,,Win,49.19,2948,3033,124,61,63,1.50,5.66,12,8,5,0,0,12,11,1520,0,10,Win,1,6390,1783.226,1656,421
2024-02-03T02:24:50Z,6,1,"Ateniuz 2k",3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1732,1740,,Win,60.16,3785,3966,128,77,51,1.18,4.66,13,11,8,0,0,14,11,1710,1,3,Win,1,6390,1783.226,1656,421
2024-02-03T02:24:50Z,6,1,Djvinity,3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,71.33,4510,4482,150,107,43,0.73,-2.33,11,15,5,0,0,12,11,1350,1,3,Win,1,6390,1783.226,1656,421
2024-02-03T02:24:50Z,6,1,"Native GL",3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1400,1396,,Loss,63.58,4486,3438,151,96,55,1.36,5.00,15,11,3,0,0,13,12,1650,2,9,Loss,2,5100,1724.854,1494.25,421
2024-02-03T02:24:50Z,6,1,sScntry,3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1604,1596,,Loss,55.81,3974,4263,129,72,57,0.71,-2.66,10,14,4,0,0,12,12,1200,1,4,Loss,2,5100,1724.854,1494.25,421
2024-02-03T02:24:50Z,6,1,Madsyy,3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1441,1437,,Loss,57.85,3295,3922,121,70,51,0.69,-2.66,9,13,4,0,0,12,12,1100,1,3,Loss,2,5100,1724.854,1494.25,421
2024-02-03T02:24:50Z,6,1,Pipz,3a7d4b1b-0fe4-4ae3-863b-d4b58d43611e,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1532,1525,,Loss,56.77,3301,3900,155,88,67,0.75,-1.33,9,12,5,0,0,11,12,1150,3,8,Loss,2,5100,1724.854,1494.25,421
