Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-02T19:01:56Z,,,Zovay,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Win,58.43,5194,5077,166,97,69,1.13,5.00,18,16,9,0,0,,,2650,1,5,Win,1,11635,,0,676
2024-05-02T19:01:56Z,,,MlIlsy,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Win,63.74,5901,4772,182,116,66,1.43,9.33,20,14,10,0,0,,,3025,1,11,Win,1,11635,,0,676
2024-05-02T19:01:56Z,,,KIMBQ,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Win,66.01,5923,5453,203,134,69,1.47,11.00,22,15,12,0,0,,,3225,3,17,Win,1,11635,,0,676
2024-05-02T19:01:56Z,,,"Sunriz YY",b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Win,60.78,7020,6529,232,141,91,0.82,0.66,18,22,14,0,0,,,2735,0,7,,,,,,676
2024-05-02T19:01:56Z,,,DeZireTB,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Loss,55.66,5454,6685,221,123,98,0.81,-2.00,17,21,6,0,0,,,2375,0,5,Loss,2,9800,,0,676
2024-05-02T19:01:56Z,,,EbbYneza,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Loss,64.53,6260,6053,203,131,72,1.10,3.33,22,20,4,0,0,,,2850,3,9,Loss,2,9800,,0,676
2024-05-02T19:01:56Z,,,Nemains,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Loss,51.23,5257,5961,203,104,99,0.71,-1.66,12,17,10,0,0,,,2175,0,5,Loss,2,9800,,0,676
2024-05-02T19:01:56Z,,,LowSocksBax,b6ca27fc-6081-4664-bda9-10316c0eef97,"Live Fire - Ranked",Strongholds,,,,,,,Loss,61.21,4828,5518,165,101,64,0.80,-1.00,16,20,9,0,0,,,2400,1,8,Loss,2,9800,,0,676
