Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T04:30:01Z,6,1,zSKYL1NEz,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.41,2174,2478,108,62,46,1.00,0.66,7,7,2,0,1,16,4,700,2,7,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"Namloco SBG",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.45,3780,1603,784,176,608,2.75,8.00,11,4,3,0,1,16,4,1190,0,8,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"AWP S0 1337",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.56,1271,2413,144,44,100,0.38,-3.33,3,8,5,0,0,14,4,675,1,1,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,Crisscroxx69,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50,2857,1038,148,74,74,4.00,9.00,12,3,0,1,0,17,3,1150,0,5,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"E 7 H R",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50,2005,2419,120,60,60,1.40,3.66,7,5,5,0,0,16,4,1000,0,4,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,BvckTown,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.67,1339,2558,334,49,285,0.57,-2.00,4,7,3,2,0,14,4,685,1,3,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"Mr Mike1",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.31,771,1562,26,11,15,0.00,-5.00,0,5,0,0,0,0,5,0,0,0,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,KillerClown5171,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,59.06,2286,1420,127,75,52,3.50,5.00,7,2,0,0,0,15,4,790,3,5,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,KloudXx,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.83,952,587,120,49,71,2.00,1.66,2,1,2,0,0,13,4,470,0,3,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,EverythingSucks,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.24,2174,1358,625,89,536,1.20,1.66,6,5,2,0,0,13,4,700,0,4,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,vMorajv,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35,1437,2596,300,105,195,0.71,-2.00,5,7,0,0,0,16,4,525,0,0,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,TheCangri2022,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.03,9023,928,2355,660,1695,6.67,17.00,20,3,0,0,0,0,25,2525,0,21,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,KeflaBeThicc,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,42.86,1429,850,77,33,44,4.00,3.33,4,1,1,0,0,14,3,785,2,2,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"Dru THC",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50.48,2058,1075,105,53,52,2.00,3.00,6,3,0,0,0,1,12,650,0,3,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,CitrusCanine,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,21.99,932,1332,341,75,266,0.20,-3.66,1,5,1,0,0,0,11,200,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,"Sgt Steef",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.89,779,2039,74,31,43,0.11,-7.33,1,9,2,0,0,0,13,200,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,Panceta7316,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,61.22,2623,902,49,30,19,0.00,-1.66,0,2,1,0,0,0,11,100,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,ChrisClipz9772,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,7.56,442,1515,238,18,220,0.00,-5.00,0,6,3,0,0,0,13,150,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,CyborgKD,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,44.26,1886,2103,61,27,34,0.50,-2.66,3,6,1,0,0,0,12,350,0,1,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,Trilogh,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,44.07,2492,863,59,26,33,0.33,-1.66,1,3,1,0,0,1,12,150,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,"fire spartan 78",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,71.67,3119,1733,60,43,17,0.80,-1.00,4,5,0,0,0,1,10,400,1,2,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,"Vivec XIII",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,58.93,1698,1406,168,99,69,0.75,-0.66,3,4,1,0,0,0,15,350,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,Gritts101,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.24,1461,1781,194,80,114,0.14,-5.66,1,7,1,0,0,0,12,150,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,"Decaying Dr",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,59.26,1995,2302,135,80,55,0.86,-1.00,6,7,0,0,0,0,14,600,0,2,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,TunefulLocket38,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.1,1615,492,290,67,223,1.50,1.66,3,2,2,0,0,0,12,400,0,2,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,cxenvy,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,716,0,0,0,0.00,-3.00,0,3,0,0,0,0,3,0,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,ARjaNrulz,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,"Count By Tor",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,33.33,127,334,9,3,6,1.00,0.00,1,1,0,0,0,1,3,100,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,WatervsLava6222,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,6325,,0,944
2024-04-19T04:30:01Z,6,1,"Mr ouijaxX",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,6325,,0,944
