Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-05T21:45:43Z,5,1,ThyInteritus,ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1563,1570,,Win,67.03,4328,4263,182,122,60,1.82,10.33,20,11,4,0,0,13,13,2875,2,8,Win,1,10265,1617.973,1604,497
2023-12-05T21:45:43Z,5,1,thesuspense8808,ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1615,1623,,Win,60.23,4308,3833,171,103,68,1.14,5.33,16,14,10,0,0,14,12,2895,2,8,Win,1,10265,1617.973,1604,497
2023-12-05T21:45:43Z,5,1,"Yes Its Me Kyle",ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1634,,Win,62.57,4702,4048,171,107,64,1.17,4.00,14,12,6,0,0,14,12,2205,3,9,Win,1,10265,1617.973,1604,497
2023-12-05T21:45:43Z,5,1,Perkushon,ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1612,1620,,Win,67.58,4924,4703,182,123,59,1.00,2.66,15,15,8,0,0,14,12,2290,2,8,Win,1,10265,1617.973,1604,497
2023-12-05T21:45:43Z,5,1,"the suspcnse",ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1615,1623,,Win,60.23,4308,3833,171,103,68,1.14,5.33,16,14,10,0,0,14,12,2895,0,8,,,,,,497
2023-12-05T21:45:43Z,5,1,"I rulezzz I",ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1661,1653,,Loss,51.03,4280,4010,194,99,95,1.07,3.33,15,14,7,0,0,14,13,1960,0,4,Loss,2,7645,1580.237,1593,497
2023-12-05T21:45:43Z,5,1,Hampus47,ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1553,1545,,Loss,53.19,4414,4419,188,100,88,1.13,3.66,18,16,5,0,0,12,13,2270,0,7,Loss,2,7645,1580.237,1593,497
2023-12-05T21:45:43Z,5,1,Nopey,ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1587,1578,,Loss,53.16,3535,4869,158,84,74,0.65,-3.66,11,17,7,0,0,12,13,1880,2,9,Loss,2,7645,1580.237,1593,497
2023-12-05T21:45:43Z,5,1,"Daddy Dansk3627",ea7ff192-9100-4d2f-aacc-d21b21c70ba4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1562,,Loss,64.71,4381,5091,170,110,60,0.44,-6.00,8,18,12,0,0,12,13,1535,2,4,Loss,2,7645,1580.237,1593,497
