Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:07:46",,,xR3BURNx,d4b8a578-160e-4a52-a539-7dcbb112ed65,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,2962,912,381,168,213,14.00,16.33,14,,,,,,,,0,7,0,0,,0,0,,,,0,7,330
"2021-11-15 19:24:28",,,xR3BURNx,184271cc-0532-4a1c-af81-217a5eb08de6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.21,4445,3533,593,274,319,1.08,2.00,13,,,,,,,,12,3,0,0,,0,0,,,,0,2,486
"2021-11-15 19:37:28",,,xR3BURNx,ace335f6-85d2-43cd-9d97-7328ee07c0eb,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.9,3217,3057,463,194,269,1.29,6.00,9,,,,,,,,7,12,0,0,,0,0,,,,0,4,551
"2021-11-15 19:48:55",1,1,xR3BURNx,3a9bf6e9-8b80-419c-ad3f-274602fe3353,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.76,4634,4043,625,236,389,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,5,636
"2021-11-15 20:02:01",,,xR3BURNx,1801df12-6a32-4e82-9c0c-927bdf2e7265,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.49,2210,2366,430,144,286,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,720
"2021-11-15 20:16:13",,,xR3BURNx,59d02486-ec5d-40dd-801c-b6e8b9fe4a6f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.43,3782,3287,459,181,278,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,2,432
"2021-11-15 20:25:12",,,xR3BURNx,e2f4b41c-d911-464a-a973-2009ebd73e99,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.88,5165,3409,509,203,306,1.27,4.33,14,,,,,,,,11,4,0,0,,1,0,,,,0,4,936
"2021-11-15 20:47:54",,,xR3BURNx,15c7b85d-f590-40cc-ab10-d45797898fdc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.36,6560,3810,776,352,424,1.90,11.00,19,,,,,,,,10,6,0,0,,3,0,,,,0,9,721
"2021-11-15 23:40:10",,,xR3BURNx,4852909e-8601-4604-bc5c-037b8e041d6b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.67,3278,2048,427,195,232,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,3,630
"2021-11-15 23:51:38",,,xR3BURNx,6d27cbe5-090c-49d2-815d-642554242171,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,38.36,2196,1967,378,145,233,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,2,485
"2021-11-16 00:01:59",,,xR3BURNx,87cd79ee-9cfc-487e-8052-1db8e35ec013,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,3097,1636,475,217,258,1.83,5.67,11,,,,,,,,6,2,0,0,,0,0,,,,0,6,515
"2021-11-16 00:26:25",,,xR3BURNx,384b0703-1eaf-4968-8476-2b87ce8b5ca4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.96,5958,3610,613,294,319,2.40,16.33,24,,,,,,,,10,7,0,0,,0,0,,,,0,6,745
"2021-11-16 00:45:10",,,xR3BURNx,f0996ede-ccf4-415a-8929-8bea69323c38,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.12,5401,4398,694,327,367,1.33,6.67,16,,,,,,,,12,8,0,0,,0,0,,,,0,10,818
"2021-11-16 01:00:48",,,xR3BURNx,70a9f08e-afaa-40a1-9399-d6121fd541f3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.8,1287,2268,201,82,119,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,1,620
"2021-11-16 01:14:59",,,xR3BURNx,2d3b5b1c-9f55-4449-ac5c-651fb2dfd062,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.44,5054,4719,645,306,339,1.33,5.67,20,,,,,,,,15,2,0,0,,0,0,,,,0,9,761
"2021-11-16 01:29:14",,,xR3BURNx,fe99dd27-34c4-474d-b429-67cd033387ae,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.58,8982,6327,1200,547,653,1.68,14.00,32,,,,,,,,19,3,0,1,,0,0,,,,0,16,1038
"2021-11-16 01:48:41",1,1,xR3BURNx,cadcf041-5a31-4783-8b1b-a8f2f5decacf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.71,4345,4194,521,259,262,1.31,6.67,17,,,,,,,,13,8,0,0,,0,0,,,,0,5,747
"2021-11-16 02:12:34",,,xR3BURNx,60201d48-8c72-4404-aea3-3efe9e748c0c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.77,5799,3879,727,340,387,2.25,15.33,27,,,,,,,,12,1,0,0,,0,0,,,,0,8,775
"2021-11-16 02:28:49",,,xR3BURNx,61f0fc40-c089-4570-a2e7-3687d3cec744,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.79,4357,4259,547,245,302,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,5,657
"2021-11-16 02:41:40",,,xR3BURNx,2e45145d-5544-419f-8311-3af4972fe400,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.35,5565,3253,642,304,338,2.67,15.67,24,,,,,,,,9,2,0,0,,0,0,,,,0,6,614
"2021-11-16 03:12:35",1,1,xR3BURNx,f3ab7201-768e-4bb8-9626-86ed84776453,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.35,5556,4276,838,313,525,3.17,14.67,19,,,,,,,,6,5,0,0,,0,0,,,,0,8,937
"2021-11-16 03:50:52",,,xR3BURNx,a114f5bf-9736-43a9-b5cc-3eba5bfb6097,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,37.92,8787,4431,1374,521,853,2.36,20.67,26,,,,,,,,11,17,0,0,,0,0,,,,0,9,1114
"2021-11-16 04:15:17",,,xR3BURNx,928a5d62-81f3-498e-91d6-dffdb3170086,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.47,3049,2924,518,220,298,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,628
"2021-11-16 04:31:01",1,1,xR3BURNx,6efac998-c4c8-4cab-a41b-a14920147199,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.89,4323,2788,570,273,297,1.56,7.67,14,,,,,,,,9,8,0,0,,1,0,,,,0,7,584
"2021-11-16 07:46:46",1,1,xR3BURNx,bf9d4816-fa0d-4483-b3e5-c1b2970d6827,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,46.07,1694,2032,191,88,103,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,2,276
"2021-11-16 07:52:31",,,xR3BURNx,f7dc84b9-09e9-4882-be84-2810aede57e7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,2091,1995,222,96,126,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,2,303
"2021-11-16 08:01:44",,,xR3BURNx,77c7ad18-58f0-459a-8e10-8b3f22022b75,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.97,4478,4073,628,251,377,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,613
"2021-11-16 08:13:40",,,xR3BURNx,44634c95-e52f-4795-b411-84c841ca5d0b,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.16,2397,2153,396,163,233,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,1,543
"2021-11-16 08:24:20",,,xR3BURNx,a7a30873-524e-4ee1-a189-a72967c21b97,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,,,,,Loss,49.61,6411,4728,649,322,327,1.40,7.67,21,,,,,,,,15,5,0,1,,0,0,,,,0,4,693
"2021-11-16 08:38:11",,,xR3BURNx,5d3e8468-f4dd-4884-bbcd-fec9ffdcb41f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,,,,,Loss,41.99,3022,2743,331,139,192,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,3,471
"2021-11-16 08:48:32",,,xR3BURNx,610f2c90-00b6-4bed-9746-7d0d736d2841,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,51.36,6186,3823,627,322,305,2.88,16.33,23,,,,,,,,8,4,0,0,,0,0,,,,0,10,572
"2021-11-16 08:59:39",,,xR3BURNx,83fac805-6a30-498a-a89a-ab78d18ec691,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.7,8273,4308,907,351,556,2.91,26.67,32,,,,,,,,11,17,0,0,,0,0,,,,0,12,906
"2021-11-16 09:17:05",,,xR3BURNx,5329f0b6-9cd2-43f7-ae6f-0c644d717700,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.64,4840,4645,657,267,390,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,7,826
"2021-11-16 09:32:49",,,xR3BURNx,2c1d42bb-aba9-492d-9b43-52b98e7cbf0c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.27,3248,2437,366,173,193,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,2,391
"2021-11-16 09:41:08",,,xR3BURNx,80afc00b-0413-4df0-839c-5b95fa4a7e5d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.36,8500,4738,859,424,435,1.25,7.33,20,,,,,,,,16,10,0,0,,1,0,,,,0,8,942
"2021-11-16 09:57:53",1,1,xR3BURNx,3e9726aa-3a4c-44e2-8a7f-aebbd1036ebc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.23,3712,3268,564,210,354,1.09,3.33,12,,,,,,,,11,7,0,0,,1,0,,,,0,5,653
"2021-11-16 10:11:33",,,xR3BURNx,b4c13ddf-31c4-42b6-afd2-3240dca9a314,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.87,5121,3276,775,247,528,3.80,15.33,19,,,,,,,,5,4,0,0,,0,0,,,,0,7,615
"2021-11-16 10:24:10",,,xR3BURNx,5160f8f3-186f-4144-b937-e908631a4ae3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.8,1898,1463,151,45,106,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,3,340
"2021-11-16 10:31:54",,,xR3BURNx,c74d1866-211f-4d1d-acbe-73f7b76c1438,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.9,3514,3268,404,141,263,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,6,550
"2021-11-16 10:44:56",,,xR3BURNx,cd4556f9-7912-40c1-8095-fa2101df0a7b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.48,4842,2962,641,221,420,1.88,9.33,15,,,,,,,,8,7,0,1,,2,1,,,,0,4,746
"2021-11-16 11:01:45",,,xR3BURNx,64bce919-a148-498c-9e33-e9c97dca154f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.08,4675,2945,571,246,325,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,6,472
"2021-11-16 11:11:18",,,xR3BURNx,05fc1949-43b0-43d6-8763-5fffa1f939a5,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.23,5361,2857,650,281,369,4.00,15.00,16,,,,,,,,4,9,0,0,,0,0,,,,0,5,480
"2021-11-16 11:21:41",,,xR3BURNx,1a5c8f4e-d65b-4ab5-807d-c0e4238013b1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.7,5822,3632,706,245,461,1.45,6.67,16,,,,,,,,11,5,0,0,,0,0,,,,0,10,607
"2021-11-16 11:36:28",,,xR3BURNx,3536ee44-45bc-4e5a-95da-92d10a184700,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.87,4392,1277,362,195,167,6.00,15.67,18,,,,,,,,3,2,0,0,,0,0,,,,0,11,318
"2021-11-16 19:24:21",,,xR3BURNx,220fa1d0-c11d-4fa9-887d-c4caa0899228,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1199,,,,,,,,,,,,,8,,,,,Loss,36.95,2960,3098,433,160,273,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,2,528
"2021-11-16 19:34:57",1,1,xR3BURNx,aa13a2c3-b938-4ad2-9f67-5aa7a70e9d39,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1199,1214,,,,,,,,,,,,,3,,,,,Win,48.27,5339,4323,723,349,374,2.18,16.67,24,,,,,,,,11,11,0,0,,0,0,,,,0,10,762
"2021-11-16 19:50:19",,,xR3BURNx,bf4a7d65-3801-4d79-bb57-df6feca3cfce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,1661,1171,158,71,87,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,329
"2021-11-16 20:04:35",,,xR3BURNx,7cf40a1e-4b77-4be9-aafc-bbcd62442c3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,40.13,7157,3265,892,358,534,3.43,19.33,24,,,,,,,,7,7,0,0,,0,0,,,,0,15,727
"2021-11-16 20:20:32",,,xR3BURNx,72e97d1a-4232-40f9-bd82-16a6f524db86,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.57,4658,2424,451,201,250,2.40,9.67,12,,,,,,,,5,8,0,0,,0,0,,,,0,3,490
"2021-11-16 20:30:31",,,xR3BURNx,f1c0cb34-233c-4566-a8d9-ec9937da2dd6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.72,12911,3693,1308,598,710,3.55,32.67,39,,,,,,,,11,14,0,0,,2,1,,,,0,26,1159
"2021-11-16 20:51:42",,,xR3BURNx,ff9558a8-03cf-470a-884c-8b0a4c86669b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.18,4602,1854,549,270,279,4.50,15.00,18,,,,,,,,4,3,0,0,,0,0,,,,0,10,410
"2021-11-16 21:04:41",,,xR3BURNx,112f6c21-f2f2-4e32-9951-1f9b3e2111b3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.85,4107,2484,585,198,387,1.63,6.67,13,,,,,,,,8,5,0,0,,2,0,,,,0,7,651
"2021-11-16 21:19:05",,,xR3BURNx,5e9fd52a-8e6f-450b-a250-825e381b44b3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,46.29,6418,4287,728,337,391,2.33,14.33,21,,,,,,,,9,7,0,0,,1,1,,,,0,6,792
"2021-11-16 21:36:07",,,xR3BURNx,3f723bf4-90f5-4914-9d04-2244b642d1de,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.48,4347,3851,537,212,325,1.20,5.33,12,,,,,,,,10,10,0,0,,0,0,,,,0,4,533
"2021-11-16 21:47:27",,,xR3BURNx,3f3edace-aa5f-449e-9d69-a910d043dd20,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.26,4607,4277,781,291,490,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,538
"2021-11-16 21:59:52",,,xR3BURNx,61adc206-e31c-49fd-9d97-b17f7a5608f5,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.96,5018,4623,538,215,323,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,6,703
"2021-11-16 22:14:09",,,xR3BURNx,8b7d1e65-7fab-475b-8bdb-0e4aebeae946,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.63,7167,4710,974,386,588,1.85,14.33,24,,,,,,,,13,10,0,0,,1,0,,,,0,16,979
"2021-11-16 22:34:16",,,xR3BURNx,09256057-ea22-41ec-a778-19d179dbb231,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.82,4616,2991,544,271,273,1.67,9.67,15,,,,,,,,9,11,0,0,,0,0,,,,0,3,675
"2021-11-17 00:24:35",1,1,xR3BURNx,68a8c76e-3642-4a57-9382-d2e76f5d65e9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.46,4882,2582,652,329,323,2.43,11.67,17,,,,,,,,7,5,0,0,,1,0,,,,0,7,634
"2021-11-17 00:38:11",,,xR3BURNx,0c0739bf-0ffb-4aee-9205-b73fa657166f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,4203,2085,697,304,393,3.20,13.00,16,,,,,,,,5,6,0,0,,2,0,,,,0,9,569
"2021-11-17 00:50:37",1,1,xR3BURNx,e30a3374-531a-4a55-b88b-492af0e8f40c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,36.46,5573,3918,768,280,488,1.36,8.33,15,,,,,,,,11,13,0,0,,0,0,,,,0,6,936
"2021-11-17 01:08:12",1,1,xR3BURNx,bd178ca6-4c39-44ef-a83c-57ae0ee7841d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.16,3084,1360,380,164,216,5.50,10.67,11,,,,,,,,2,5,0,0,,0,0,,,,0,2,351
"2021-11-17 01:16:14",1,1,xR3BURNx,c68cb75f-7dba-4558-a512-24e91f51f012,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,4841,1346,351,162,189,4.60,18.67,23,,,,,,,,5,2,0,0,,0,0,,,,0,23,523
"2021-11-17 01:27:11",,,xR3BURNx,6d993864-a568-44ba-adf1-977e6c361c7f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.8,3472,2323,366,142,224,1.14,2.67,8,,,,,,,,7,5,0,0,,1,0,,,,0,3,503
"2021-11-17 01:38:14",,,xR3BURNx,0958c1cd-79f6-494c-9898-ed662cc2de34,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.89,7346,3829,1271,418,853,2.50,20.67,25,,,,,,,,10,17,0,0,,0,0,,,,0,10,962
"2021-11-17 01:56:46",1,1,xR3BURNx,51534e0f-35c5-467e-b89f-69bf454d8552,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.56,5414,1881,721,278,443,4.25,15.00,17,,,,,,,,4,6,0,0,,0,0,,,,0,11,549
"2021-11-17 02:04:12",,,xR3BURNx,62f388f4-6600-4092-881c-40d59f09d867,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.33,2546,1648,610,185,425,2.67,6.67,8,,,,,,,,3,5,0,0,,1,0,,,,0,2,589
"2021-11-17 02:15:56",,,xR3BURNx,9b5cfe20-d000-428f-9916-35d128f187cd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.14,3947,2600,577,272,305,1.38,3.67,11,,,,,,,,8,2,0,0,,0,0,,,,0,3,595
"2021-11-17 02:22:42",,,xR3BURNx,cfdf4479-0ee1-4a2e-8680-84e5b5e01803,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.37,4496,3010,607,239,368,2.57,11.33,18,,,,,,,,7,1,0,0,,0,0,,,,0,6,937
"2021-11-17 02:40:36",,,xR3BURNx,5820f527-7674-4e86-916c-b87c6cc2aeaa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,136
"2021-11-17 03:15:30",,,xR3BURNx,33c07e9d-66e0-4a3f-8f69-ede679ecb7df,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.04,4443,3831,602,223,379,0.67,-3.33,10,,,,,,,,15,5,0,0,,0,0,,,,0,3,766
"2021-11-17 03:27:12",,,xR3BURNx,85dde502-ff7b-402a-8858-56b07edda962,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.82,2855,2126,463,189,274,1.50,5.00,12,,,,,,,,8,3,0,0,,1,0,,,,0,2,568
"2021-11-17 03:36:32",,,xR3BURNx,c386f613-d8f9-4ef7-91ee-68867a1ea0d7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.9,2009,869,358,150,208,2.00,5.33,6,,,,,,,,3,7,0,0,,1,0,,,,0,0,460
"2021-11-17 03:45:56",1,1,xR3BURNx,76cac897-ab31-47d7-a284-fea9d2208e61,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,48.31,2721,2898,354,171,183,0.80,-0.67,8,,,,,,,,10,4,0,0,,1,0,,,,0,3,592
"2021-11-17 03:57:37",,,xR3BURNx,83cee58a-0f57-4bef-95b1-78c1da327e25,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.54,7243,4490,836,364,472,2.08,17.33,27,,,,,,,,13,10,0,0,,0,0,,,,0,15,774
"2021-11-17 06:36:49",,,xR3BURNx,93a31bba-9a51-4b3c-9a50-416f3a3d2ed3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.92,5505,2165,568,204,364,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,13,959
"2021-11-17 06:54:54",,,xR3BURNx,8dbcaf7b-3610-4487-941d-1e19e82210df,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.45,3685,1712,578,228,350,2.40,9.00,12,,,,,,,,5,6,0,0,,1,0,,,,0,8,486
"2021-11-17 07:05:03",1,1,xR3BURNx,bcbdcfe2-da12-4520-b08d-66d655c445ea,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.23,4798,1899,543,213,330,4.00,15.00,16,,,,,,,,4,9,0,0,,2,0,,,,0,6,598
"2021-11-17 07:16:08",,,xR3BURNx,5e485cc2-12e6-4016-bf56-9d75c5b78ec4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.35,4204,2783,765,324,441,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,1,665
"2021-11-17 07:28:36",,,xR3BURNx,f9b39e38-d58f-4b3e-84fe-4522de31578d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.15,5512,2112,611,282,329,5.00,18.67,20,,,,,,,,4,8,0,0,,0,0,,,,0,11,555
"2021-11-17 07:40:07",,,xR3BURNx,0b76f92a-6e0d-4d8f-aba9-1cbc1cb0c9ac,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.72,5608,2332,625,267,358,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,14,650
"2021-11-17 07:53:57",,,xR3BURNx,f4eaa088-d988-4598-aec4-46f96a292ff3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.9,4510,2529,687,281,406,2.40,9.33,12,,,,,,,,5,7,0,0,,1,0,,,,0,7,663
"2021-11-17 08:04:48",,,xR3BURNx,35b50ea1-232e-4619-bef4-30dec72a1771,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.19,2643,1221,257,111,146,1.33,2.33,4,,,,,,,,3,4,0,0,,1,0,,,,0,0,426
"2021-11-17 08:13:18",,,xR3BURNx,025b3be2-05a1-4f3d-8d83-9e08fc3160d2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1214,1217,,,,,,,,,,,,,1,,,,,Win,42.58,2904,2252,411,175,236,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,1,488
"2021-11-17 08:22:45",,,xR3BURNx,b15aacef-edb5-4568-97ba-d81a206e53dc,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.93,6679,4741,536,273,263,0.67,-4.00,10,,,,,,,,15,3,0,0,,2,0,,,,0,4,686
"2021-11-17 08:36:18",,,xR3BURNx,58c75eda-7e06-4a48-85b8-cf2cedb898dc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.78,5494,4381,699,313,386,1.33,6.67,16,,,,,,,,12,8,0,0,,1,0,,,,0,5,934
"2021-11-17 08:53:45",1,1,xR3BURNx,96846f38-a6f1-4374-a3bf-a6a5e05f4575,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,4926,2338,644,273,371,2.83,12.67,17,,,,,,,,6,5,0,0,,0,0,,,,0,16,665
"2021-11-18 02:23:30",1,1,xR3BURNx,7aa13b44-2bc3-4e01-85ee-f559f95c52c3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20,184,0,45,9,36,1.00,1.33,1,,,,,,,,0,1,0,0,,0,0,,,,0,2,392
"2021-11-18 02:31:53",,,xR3BURNx,3f17e769-73a7-4519-b0db-29cdd82676b6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.81,6634,3889,1016,435,581,2.18,14.67,24,,,,,,,,11,5,0,0,,0,0,,,,0,13,867
"2021-11-18 02:41:58",1,1,xR3BURNx,70c47c49-f582-4977-9d66-97325805600a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,38.04,1849,883,163,62,101,2.50,4.33,5,,,,,,,,2,4,0,0,,0,0,,,,0,6,565
"2021-11-18 03:22:43",,,xR3BURNx,e69f92c8-2272-4612-9218-ad2e69920a0d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.46,3790,1856,585,225,360,4.00,14.67,16,,,,,,,,4,8,0,0,,0,0,,,,0,7,557
"2021-11-18 03:33:38",,,xR3BURNx,5e2bc9b1-ab96-4ba4-be9a-ebb03612cadb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.19,3343,1691,409,193,216,3.00,9.00,12,,,,,,,,4,3,0,0,,0,0,,,,0,2,568
"2021-11-18 03:44:43",,,xR3BURNx,4f59d0bd-f66a-4793-8487-645ba1952f18,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,43.56,5158,3575,675,294,381,1.82,10.33,20,,,,,,,,11,4,0,0,,0,0,,,,0,10,855
"2021-11-18 04:00:38",,,xR3BURNx,0dbc92f1-48a1-4563-81af-639b27a15ff4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.4,5347,3486,949,317,632,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,5,934
"2021-11-18 04:33:42",,,xR3BURNx,0605b2dc-4f12-4ff1-81a3-7aff33697bbf,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,37.39,3721,1544,476,178,298,2.25,8.33,9,,,,,,,,4,10,0,0,,0,0,,,,0,4,502
"2021-11-18 04:43:55",,,xR3BURNx,4dd8a884-29cb-431a-bf3c-bf3a0fa8d3bb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.01,5939,3215,837,293,544,2.56,15.00,23,,,,,,,,9,3,0,0,,0,0,,,,0,10,891
"2021-11-18 05:02:14",1,1,xR3BURNx,faf34c9c-bffe-4abc-a8fd-0bc39b3973dd,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.5,7958,4273,1042,495,547,2.08,18.00,27,,,,,,,,13,12,0,0,,0,0,,,,0,11,1028
"2021-11-18 05:21:41",,,xR3BURNx,0b8cc880-7366-459f-bd9d-8547aca0670d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.03,5075,2102,588,253,335,4.50,16.00,18,,,,,,,,4,6,0,0,,0,0,,,,0,6,622
"2021-11-18 05:29:47",,,xR3BURNx,339add3b-4c00-47be-ad96-1ddbbb829d3e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,22.91,3076,1300,611,140,471,2.25,7.67,9,,,,,,,,4,8,0,0,,0,0,,,,0,5,593
"2021-11-18 05:42:39",,,xR3BURNx,7334e02b-681c-4ede-a84b-10a48d98024c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,42.43,8174,3111,865,367,498,3.75,25.33,30,,,,,,,,8,10,0,0,,1,0,,,,0,17,905
"2021-11-18 05:59:49",1,1,xR3BURNx,151f329e-3875-4a48-8f0c-34fc87c51013,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.74,5181,2163,573,222,351,3.00,13.67,18,,,,,,,,6,5,0,0,,1,0,,,,0,6,647
"2021-11-18 06:12:07",,,xR3BURNx,67db3aa2-ea98-44cd-bb1a-11b1214c2bf6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.05,4131,1208,478,201,277,3.50,11.33,14,,,,,,,,4,4,0,0,,0,0,,,,0,7,459
"2021-11-18 06:22:25",1,1,xR3BURNx,4a9f14a9-6ec5-40d0-92ef-4d4c1f92c953,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.61,6499,4578,1059,303,756,1.13,4.33,18,,,,,,,,16,7,0,0,,1,0,,,,0,11,931
"2021-11-18 07:13:30",1,1,xR3BURNx,59f8aef5-bf29-4fe9-b7f8-f6dccca7b1d7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.76,5193,3778,774,331,443,1.36,7.67,15,,,,,,,,11,11,0,0,,0,0,,,,0,8,729
"2021-11-18 07:28:16",,,xR3BURNx,d1ee82f4-0d7a-461f-8e85-e894bc786bdc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.32,5907,2807,731,324,407,1.60,8.00,16,,,,,,,,10,6,0,0,,0,1,,,,0,5,939