Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-15T05:45:02Z,2,1,UncleRicky1237,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Win,50.69,2244,1844,363,184,179,1.67,4.66,10,6,2,0,0,10,6,1300,0,4,Win,1,5750,1065.900,0,371
2022-06-15T05:45:02Z,2,1,"Charli Mike",fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Win,40.12,2895,1490,506,203,303,3.00,7.66,9,3,5,0,0,8,7,1850,0,3,Win,1,5750,1065.900,0,371
2022-06-15T05:45:02Z,2,1,R00ME00Hdz,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Win,38.11,2378,1977,265,101,164,0.88,0.66,7,8,5,0,0,8,7,1350,0,1,Win,1,5750,1065.900,0,371
2022-06-15T05:45:02Z,2,1,xNovaWolf25,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Win,27.01,2004,1965,348,94,254,1.17,2.00,7,6,3,0,0,7,7,1250,0,1,Win,1,5750,1065.900,0,371
2022-06-15T05:45:02Z,2,1,LuiseduTj,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Loss,41.94,1683,2343,62,26,36,0.86,-1.00,6,7,0,0,0,7,8,900,0,1,Loss,2,3700,903.837,0,371
2022-06-15T05:45:02Z,2,1,palettOwo,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Loss,13.6,412,2393,125,17,108,0.20,-7.66,2,10,1,0,0,4,9,250,0,1,Loss,2,3700,903.837,0,371
2022-06-15T05:45:02Z,2,1,Peloncio3127,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Loss,46.99,2632,2659,166,78,88,1.13,1.33,9,8,1,0,0,7,8,1350,0,1,Loss,2,3700,903.837,0,371
2022-06-15T05:45:02Z,2,1,"343 Forge Lord",fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Loss,25.21,515,768,353,89,264,0.00,-2.00,0,3,3,0,0,,,250,0,0,Loss,2,3700,903.837,0,371
2022-06-15T05:45:02Z,2,1,MomoMakerIV,fab4ccdf-0f20-4e2e-9f66-4e5c58c527ea,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,,,,Left,45.61,1752,1387,114,52,62,1.20,1.33,6,5,1,0,0,7,5,950,0,2,Loss,2,3700,903.837,0,371
