Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-21T06:52:31Z,6,1,swoleviet,025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,46.43,3814,4712,56,26,30,0.94,-0.66,15,16,1,0,0,20,11,1550,0,11,Win,1,5380,1543.138,0,471
2024-02-21T06:52:31Z,6,1,COWBOY4ANGEL,025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,42.11,747,3229,19,8,11,0.45,-6.00,5,11,0,0,0,6,13,500,0,4,Win,1,5380,1543.138,0,471
2024-02-21T06:52:31Z,6,1,"Oh No Im A Noob",025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,52.27,4766,3524,44,23,21,1.58,7.66,19,12,2,0,0,17,12,2000,0,20,Win,1,5380,1543.138,0,471
2024-02-21T06:52:31Z,6,1,"Darth Consumous",025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,35.59,4011,3444,59,21,38,1.22,3.33,11,9,4,0,0,15,12,1330,0,11,Win,1,5380,1543.138,0,471
2024-02-21T06:52:31Z,6,1,"neotron primus",025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,56.45,5089,3331,62,35,27,1.67,8.66,20,12,2,0,0,11,14,2100,0,20,Loss,2,5250,1379.541,0,471
2024-02-21T06:52:31Z,6,1,TookyourBean,025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,50,3688,3495,48,24,24,0.83,-0.66,10,12,4,0,0,10,14,1200,0,9,Loss,2,5250,1379.541,0,471
2024-02-21T06:52:31Z,6,1,Hau5in,025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,54.55,3432,3119,44,24,20,0.83,-1.33,10,12,2,0,0,14,12,1100,0,8,Loss,2,5250,1379.541,0,471
2024-02-21T06:52:31Z,6,1,"343 Oscar",025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,33.33,715,1517,30,10,20,0.33,-4.00,2,6,0,0,0,,,200,0,0,Loss,2,5250,1379.541,0,471
2024-02-21T06:52:31Z,6,1,berqeron,025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,5250,1379.541,0,471
2024-02-21T06:52:31Z,6,1,xJeThRo,025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Left,58.06,1946,1935,31,18,13,0.75,-1.66,6,8,1,0,0,8,7,650,0,3,Loss,2,5250,1379.541,0,471
2024-02-21T06:52:31Z,6,1,"343 Ellis",025da615-9f7e-477f-9632-4a2675a4e98c,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,5250,1379.541,0,471
