Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-17 01:03:04",1,2,iNtEnSiFyD,907d1447-a958-4b73-a445-ee8c2e9f3662,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1507,1494,Cobra,1467.5,1594.995,11115,250,49.61,Eagle,1414.75,1620.205,10270,246,50.39,5,1,1,0,,Loss,48.57,6021,5761,595,289,306,1.19,5.00,19,3,4,11,0,0,0,2,16,6,0,0,5,0,0,20,21,3045,1,7,769
"2022-08-10 00:44:58",,,iNtEnSiFyD,ee188635-b010-4173-8cdd-82f260afd3e9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1529,1523,Eagle,1710.75,1865.203,6600,4,49.45,Cobra,1616.25,1906.341,3220,0,50.55,5,1,1,0,,Loss,52.92,2605,3847,257,136,121,0.91,-0.33,10,0,2,5,0,0,0,2,11,2,0,0,5,0,0,11,12,1195,0,3,409
"2022-09-27 00:39:46",,,iNtEnSiFyD,b2e7b946-3e44-4d7e-bcb2-b5693f4c06ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1561,1565,Eagle,1546.75,1536.906,17950,2,50.15,Cobra,1497,1527.947,17890,1,49.85,2,1,1,0,,Win,47.11,8439,10763,881,415,466,0.84,-0.67,26,2,3,19,1,0,0,3,31,13,0,0,4,0,0,35,34,3875,1,10,1334
"2022-11-19 22:06:38",2,3,iNtEnSiFyD,b0724c32-6f1a-4c7f-b43d-496a3bf3d846,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1582,1588,Cobra,1552,1521.905,4385,250,50.00,Eagle,1455,1522.095,4210,40,50.00,1,1,1,0,,Win,53.23,1719,2923,248,132,116,0.30,-5.67,3,0,0,3,0,0,0,1,10,4,0,0,2,0,0,9,9,660,0,1,363
"2023-01-22 16:02:17",2,2,iNtEnSiFyD,65e64e51-9d92-4ee6-be8d-704ddbbd67b2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1569,1560,Cobra,1459.5,1502.585,6500,50,50.40,Eagle,1539.6666666667,1478.707,5910,47,49.60,6,1,1,0,,Loss,49.89,4027,3976,443,221,222,1.27,4.00,14,2,1,9,0,0,0,6,11,3,0,0,5,0,0,12,11,1610,0,9,475
"2023-06-07 00:28:40",3,1,iNtEnSiFyD,3b6cdb4b-daa3-4332-aa4e-4dfa91e45d58,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1613,1618,Cobra,1989.5,1862.947,3945,2,51.92,,,,,,,1,1,1,0,,Win,17.96,869,737,206,37,169,6.00,5.00,6,0,1,4,0,0,0,0,1,0,0,0,6,0,0,5,5,1075,0,5,194
"2023-06-07 01:04:16",3,1,iNtEnSiFyD,b4204c46-a63b-4ab6-abaa-589f4cda84e4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1630,1619,Cobra,1741,1777.173,6320,50,48.17,Eagle,1994.5,1912.525,5450,42,51.83,8,1,1,0,,Loss,55.36,2758,3315,280,155,125,0.64,-1.33,7,0,0,6,0,0,0,4,11,8,1,0,2,0,0,7,12,1040,1,5,410
"2023-07-04 15:37:41",4,1,iNtEnSiFyD,6a855cc2-31ee-47b9-8de7-95b75c4a4106,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1531,1523,Cobra,1515.25,1668.415,7575,250,51.71,Eagle,1528.5,1557.919,4655,40,48.29,5,1,1,0,,Loss,40.87,1781,3849,208,85,123,0.25,-10.66,4,0,1,3,0,0,0,2,16,4,1,0,2,0,0,9,11,670,0,2,407
"2023-11-06 23:13:50",5,1,iNtEnSiFyD,5c7b8f3b-7d3a-465c-a469-71fb55d8a840,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1428,1436,Eagle,1437.25,1484.610,6790,50,48.77,Cobra,1397,1559.696,5460,45,51.23,4,1,1,0,,Win,50.57,3382,3917,174,88,86,0.55,-1.66,6,0,0,4,0,0,0,8,11,10,0,0,1,0,0,12,13,1180,0,3,506
"2023-11-22 06:06:44",5,1,iNtEnSiFyD,374824a3-bd64-4162-ae65-e4592c530ae0,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1477,1484,Cobra,1459.75,1475.833,8115,3,50.58,Eagle,1458.25,1442.245,4815,0,49.42,1,1,1,0,,Win,57.45,2757,2547,94,54,40,1.00,1.66,9,0,1,5,0,0,0,5,9,5,0,0,4,0,0,11,10,1660,2,7,456
"2023-12-13 01:14:16",5,1,iNtEnSiFyD,f458d473-832d-49a8-b68a-55d78374a0ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1457,1457,Cobra,1464.75,1470.422,8330,250,49.99,Eagle,1314,1471.205,5895,89,50.01,5,1,1,0,,Loss,62.24,4155,4602,143,89,54,0.71,-2.00,10,0,0,7,0,0,0,0,14,6,0,0,3,0,0,12,13,1625,2,6,516
"2023-12-19 14:59:48",5,1,iNtEnSiFyD,46bf2dee-934d-4638-a410-4d1d61ce087e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1500,Cobra,1443.75,1470.540,6520,50,49.55,Eagle,1483,1497.289,5610,45,50.45,8,1,1,0,,Loss,54.43,2261,3134,79,43,36,0.55,-4.00,6,0,0,3,2,0,0,1,11,3,0,0,2,0,0,11,12,760,1,1,465
"2023-12-28 16:24:54",5,1,iNtEnSiFyD,8319d86d-33e0-4654-850f-a62da22acc8f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1519,1526,Cobra,1513,1504.339,6340,50,50.28,Eagle,1529.5,1487.828,5070,41,49.72,2,1,1,0,,Win,60.22,4423,4362,181,109,72,1.15,3.66,15,0,2,13,0,0,0,5,13,5,0,0,4,0,0,13,13,1800,4,11,522
"2024-02-24 01:14:29",6,1,iNtEnSiFyD,7120b31a-346d-41be-883f-f0057efd6ef0,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1502,1502,Eagle,1515,1542.816,6560,50,50.01,Cobra,1511.75,1541.919,4790,38,49.99,6,1,1,0,,Loss,52.6,3556,4006,173,91,82,1.10,3.66,11,0,0,8,0,0,0,4,10,8,0,0,5,0,0,11,11,1540,2,5,499
"2024-02-29 03:14:45",6,1,iNtEnSiFyD,c0bed891-1407-47aa-b703-8a7535ad0b32,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1525,1532,Cobra,1531.75,1509.548,15730,2,50.00,Eagle,1540,1509.590,13610,1,50.00,2,1,1,0,,Win,55.94,8028,7675,261,146,115,0.92,2.33,23,2,1,15,2,0,0,5,25,13,0,0,3,0,0,27,26,3525,3,14,1012
"2024-04-25 02:39:15",6,1,iNtEnSiFyD,3a3a75f3-7532-4729-af03-b20a1e8fe870,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1531,1538,Eagle,1537.75,1566.746,13405,2,50.34,Cobra,1598.25,1545.492,12350,1,49.66,2,1,1,0,,Win,61.92,8320,7313,302,187,115,1.26,8.33,24,2,0,18,0,0,0,10,19,10,0,0,5,0,0,27,27,3205,2,13,1058
