Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:38:18",1,1,"Ola Kedavra",73dcc0ee-370c-45d2-8419-aef81f83a575,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.99,2349,2689,219,127,92,0.90,-0.33,9,1,0,7,1,0,0,0,10,2,0,0,,0,0,,,1345,0,3,642
"2021-11-17 03:10:29",1,1,"Ola Kedavra",160c3650-460b-4773-8435-f732f948bec3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,46.73,3451,3193,413,193,220,1.20,4.33,12,1,2,9,0,0,0,0,10,7,0,0,,0,0,,,1550,0,4,462
"2021-11-17 03:28:40",1,1,"Ola Kedavra",eb83c8b7-9a10-4190-9e2e-b71f556cf2a0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,1816,1850,187,108,79,0.71,0.00,5,0,0,3,0,0,0,0,7,6,0,0,,0,0,,,875,0,1,344
"2021-11-17 03:35:45",1,1,"Ola Kedavra",f413fc9d-a915-4593-8866-e5f8b76d7915,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,47.84,6230,6907,696,333,363,1.00,3.00,22,2,2,17,0,0,0,0,22,9,0,0,,0,0,,,3845,0,8,1081
"2021-11-17 03:59:55",,,"Ola Kedavra",40458f02-6eda-4edc-abda-e16097ce0bca,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.19,3860,1579,366,191,175,14.00,14.66,14,1,2,7,0,0,0,0,1,5,0,0,,0,0,,,1650,0,7,348
"2021-11-17 04:07:32",,,"Ola Kedavra",0edf16b0-2e45-474c-9be5-5a6d4b9777dd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,63.59,4003,3770,401,255,146,1.25,4.33,15,0,1,11,0,0,0,0,12,4,0,0,,0,0,,,1700,0,7,510
"2021-11-17 04:17:23",,,"Ola Kedavra",57b89bcf-88ca-4c9d-a7b7-0ff3a45cbf61,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.41,6939,5069,734,370,364,1.69,14.33,27,2,4,18,1,0,0,0,16,10,0,0,,0,0,,,3515,0,10,916
"2021-11-17 04:34:01",1,1,"Ola Kedavra",5acdb18e-3d8a-4fe5-a63f-8f1335ea224e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.45,5924,4572,454,279,175,1.40,9.00,21,0,1,14,2,0,0,0,15,9,0,0,,0,0,,,2825,0,6,629
"2021-11-17 04:47:20",,,"Ola Kedavra",901f8a2c-2dbe-4e9e-bcdc-31cace0c3a12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,54.8,6527,5994,646,354,292,1.17,6.66,21,1,1,14,0,0,0,0,18,11,0,0,,0,0,,,2710,0,7,904
"2021-11-17 05:13:33",1,1,"Ola Kedavra",fbff9fe2-d895-403c-8523-b7dc35088197,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,1,,Draw,42.83,4121,6502,565,242,323,0.26,-13.66,6,1,0,4,1,0,0,0,23,10,0,0,,0,0,,,1150,0,3,1062
"2021-11-17 05:46:52",1,1,"Ola Kedavra",a1a11a52-fb28-47e8-bd2c-9c72346ec7ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,56.83,2544,3679,271,154,117,0.47,-6.33,7,1,1,5,0,0,0,0,15,5,0,0,,0,0,,,1200,0,2,492
"2021-11-17 05:56:30",1,1,"Ola Kedavra",d36fc7b2-df6f-4351-bc8c-cb1efbabc2dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,3,1,1,1,,Win,56.46,7066,5855,673,380,293,1.53,11.33,26,3,1,20,2,0,0,0,17,7,0,0,,0,0,,,3275,0,11,935
"2021-11-17 06:18:13",1,1,"Ola Kedavra",3b04b1ec-f8eb-4f7c-968f-cda333e4bdbe,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,45.84,3751,4350,421,193,228,1.07,3.66,15,1,4,8,0,0,0,0,14,8,0,0,,0,0,,,2225,0,4,577
"2021-11-17 22:19:39",1,1,"Ola Kedavra",799b11ad-44d3-41fc-8d66-9416a484a874,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,4,1,1,1,,Win,59,6035,5628,539,318,221,1.20,8.00,18,3,0,13,1,0,0,0,15,15,0,0,,0,0,,,2575,0,6,702
"2021-11-17 22:33:06",1,1,"Ola Kedavra",53b23d95-777f-4fea-b922-d42c3db4bcfd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1236,,,,,,,,,,,,,1,1,1,0,,Win,56.19,4674,3603,420,236,184,2.29,13.00,16,0,1,9,4,0,0,0,7,12,0,0,,0,0,,,2650,0,7,624
"2021-11-17 22:52:21",1,1,"Ola Kedavra",adc7a26a-6483-47d2-826f-72f777214fef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,61.83,1461,1297,131,81,50,1.20,1.66,6,1,1,4,0,0,0,0,5,2,1,0,,0,0,,,600,0,2,227
"2021-11-17 23:04:33",1,1,"Ola Kedavra",b1b340a0-4fdf-47df-99d9-9512352611d9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,4,1,1,1,,Win,47.45,5124,6154,725,344,381,0.95,3.33,18,1,0,15,0,0,0,0,19,13,0,0,,0,0,,,2630,0,6,864
"2021-11-21 18:32:04",,,"Ola Kedavra",4e6079de-8c05-49c4-a5f8-f32c37429fd7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,4,1,1,1,,Loss,63.36,4597,3280,333,211,122,2.71,13.33,19,3,0,14,0,0,0,0,7,4,0,0,,0,0,,,2100,0,7,527
"2021-11-25 07:27:06",1,1,"Ola Kedavra",a3cf355a-5bef-4e18-8710-0364fd1f4cf1,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.28,3170,2300,281,175,106,2.20,7.00,11,0,1,3,4,0,0,0,5,3,0,2,,1,0,,,1050,0,3,752
"2021-11-25 07:41:18",1,1,"Ola Kedavra",e998a09a-ec67-4f90-a79e-472a05020809,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.94,4216,2557,231,150,81,3.60,15.00,18,1,0,8,3,0,0,0,5,6,0,0,,0,0,,,2100,0,12,368
"2021-11-25 07:48:52",1,1,"Ola Kedavra",93472e94-1a3b-46ba-a3fc-a6be138ffb07,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.75,4615,3019,178,85,93,1.57,6.00,11,3,0,4,5,0,0,0,7,6,0,0,,1,0,,,1400,0,8,501
"2021-11-25 07:59:47",1,1,"Ola Kedavra",f151d425-387d-4019-be1b-bfc87f601b47,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.03,4181,2955,409,221,188,1.55,7.66,17,3,2,11,6,0,0,0,11,5,0,0,,0,0,,,1950,0,13,408
"2021-11-25 08:09:03",1,1,"Ola Kedavra",88282b14-78df-4847-986f-60295d67aeaf,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.07,3882,2278,229,149,80,2.67,11.00,16,0,1,5,9,0,0,0,6,3,0,0,,0,0,,,1750,0,10,388
"2021-11-25 08:17:31",1,1,"Ola Kedavra",c342ef1f-bdc3-439c-aad3-8c418e68df26,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,45.28,2897,3532,424,192,232,0.58,-3.33,7,0,0,2,3,0,0,0,12,5,0,0,,0,0,,,950,0,4,440
"2021-11-25 08:27:38",1,1,"Ola Kedavra",3e2ce44b-3c3a-41dd-b47b-0ebf3f8783d0,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,64.73,5300,3572,431,279,152,2.11,12.66,19,2,0,15,0,0,0,0,9,8,0,0,,0,0,,,2300,0,7,474
"2021-11-25 08:36:54",1,1,"Ola Kedavra",26d0b9f9-d8d2-4bf0-b2a8-dadc09a4dfbe,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,64.13,6351,4621,446,286,160,1.43,9.33,20,1,3,14,1,0,0,0,14,10,0,0,,0,0,,,2510,0,5,687
"2021-11-25 08:49:46",1,1,"Ola Kedavra",876a43f1-4025-48a3-ac74-68b7f393c7ef,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.72,1589,736,174,90,84,9.00,8.00,9,0,1,7,1,0,0,0,1,0,0,0,,0,0,,,900,0,3,186
"2021-11-25 08:55:42",1,1,"Ola Kedavra",fb0ec1d3-4c4d-459f-80a0-a7b39741e442,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,50.41,5279,5885,617,311,306,1.12,6.00,19,0,0,17,2,0,0,0,17,12,0,0,,0,0,,,2975,0,6,770
"2021-11-25 16:53:09",1,1,"Ola Kedavra",a5d9ba91-5748-437a-81ce-f46544eeda7b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,1,1,1,0,,Win,62.29,4434,3681,297,185,112,1.46,8.00,19,1,3,13,2,0,0,0,13,6,0,0,,0,0,,,2200,0,4,509
"2021-11-25 17:06:55",1,1,"Ola Kedavra",658203dd-f1f5-4306-946c-42e85243e140,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1257,1260,,,,,,,,,,,,,2,1,1,0,,Win,56.18,3245,3174,251,141,110,1.56,6.33,14,1,3,6,2,0,0,0,9,4,0,0,,0,0,,,1600,0,8,438
"2021-11-25 17:15:57",1,1,"Ola Kedavra",48c14286-4fed-470e-8165-e2f562fa4ccf,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,1,1,1,0,,Win,60.4,1609,425,101,61,40,5.00,5.33,5,0,0,3,1,0,0,0,0,1,0,0,,0,0,,,1185,0,3,274
"2021-11-25 17:21:45",1,1,"Ola Kedavra",24d0f4e3-20ea-4f4d-9d86-d2c9dfd590ac,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,1,,Win,52.65,6494,4741,661,348,313,1.77,13.00,23,2,0,19,0,0,0,0,13,9,0,0,,0,0,,,3275,0,6,745
"2021-11-25 17:35:22",1,1,"Ola Kedavra",3b129d71-4a62-4530-a205-8509edb1e04d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1278,1293,,,,,,,,,,,,,1,1,1,0,,Win,62.03,5542,2852,345,214,131,2.50,14.66,20,0,2,16,0,0,0,0,8,8,0,0,,0,0,,,2675,0,16,521
"2021-11-25 17:45:45",1,1,"Ola Kedavra",e9037e6d-484f-41fe-81a8-ab42789ecd61,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,1,,Win,71.32,5112,4136,272,194,78,2.11,12.66,19,6,0,11,0,0,0,0,9,8,0,0,,0,0,,,2825,0,7,618
"2021-11-25 17:59:34",1,1,"Ola Kedavra",d770fb0c-f3b8-4aff-b9ae-f04c67731851,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,70,5673,4985,400,280,120,1.06,3.33,18,1,0,17,2,0,0,0,17,7,0,0,,0,0,,,2650,0,10,590
"2021-11-25 18:10:36",1,1,"Ola Kedavra",120e8da7-5cf1-41c9-9999-abcb77d94025,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,3,1,1,0,,Win,50.31,3267,3650,491,247,244,1.22,4.66,11,1,0,10,0,0,0,0,9,8,0,0,,0,0,,,1500,0,5,399
"2021-11-25 18:19:34",1,1,"Ola Kedavra",f04cd2a1-44c6-49b6-ba7c-27b3c333af04,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,1,1,1,0,,Win,55.92,7932,6883,819,458,361,1.50,14.00,30,3,1,25,0,0,0,0,20,12,1,0,,0,0,,,4310,0,12,966
"2021-11-25 18:37:36",1,1,"Ola Kedavra",51265a7d-3da9-4153-b74f-b8a1a14b4589,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,3,1,1,0,,Win,47.85,3731,2971,395,189,206,1.29,6.33,9,1,1,5,0,0,0,0,7,13,0,0,,0,0,,,1550,0,6,399
"2021-11-25 18:54:21",1,1,"Ola Kedavra",37fd9222-4893-4054-ad00-3742f7aef56c,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,1,1,1,0,,Win,52.55,5597,4859,588,309,279,1.69,11.66,22,0,1,19,1,0,0,0,13,8,0,0,,0,0,,,3070,0,9,749
"2021-11-25 19:10:37",1,1,"Ola Kedavra",ec0e6dcc-1e3c-4ba3-84d6-ac731505d043,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,57.51,6186,4553,546,314,232,1.80,14.66,27,1,3,21,3,0,0,0,15,8,0,0,,0,0,,,3900,0,14,730
"2021-11-25 19:33:41",1,1,"Ola Kedavra",c0f972b7-ae8d-4c40-a717-44a54dad9a51,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,48.52,5348,5176,573,278,295,1.19,5.66,19,1,1,16,3,0,0,0,16,8,0,0,,0,0,,,2620,0,8,761
"2021-11-25 19:48:53",1,1,"Ola Kedavra",169b335b-ebbf-4ac0-a914-36199752f052,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1332,1332,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,9402,5325,720,450,270,2.77,26.33,36,8,1,21,0,0,0,0,13,10,0,0,,0,0,,,4775,0,13,817
"2021-11-25 20:04:55",1,1,"Ola Kedavra",b0248178-51dc-4916-8f11-be93f1786382,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1332,1347,,,,,,,,,,,,,4,1,1,0,,Win,60.42,6955,5694,571,345,226,1.47,12.00,25,5,0,20,0,0,0,0,17,12,0,0,,0,0,,,3295,0,8,753
"2021-11-25 20:23:21",1,1,"Ola Kedavra",c4dda2f2-17dc-4de7-8921-0bb309511b3f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1347,1362,,,,,,,,,,,,,1,1,1,0,,Win,54.87,4588,3298,421,231,190,1.70,8.66,17,3,0,9,1,0,0,0,10,5,0,0,,0,0,,,1950,0,7,455
"2021-11-25 20:34:33",1,1,"Ola Kedavra",bd649e23-6ffb-4004-b682-125a955c6583,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1362,1377,,,,,,,,,,,,,1,1,1,0,,Win,47.76,6211,3805,492,235,257,3.25,20.66,26,2,4,16,4,0,0,0,8,8,0,0,,0,0,,,3475,0,12,606
"2021-11-25 20:46:53",1,1,"Ola Kedavra",bf888f5e-14fc-4fec-ae8b-9252ce3ab0c9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1377,1377,,,,,,,,,,,,,5,1,1,0,,Loss,62.13,6518,6327,375,233,142,1.11,4.33,21,2,2,9,4,0,0,0,19,7,0,0,,0,0,,,3075,0,7,765
"2021-11-25 21:02:41",1,1,"Ola Kedavra",7c2323a5-d25e-471c-86ed-93e7c35f1d34,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1377,1380,,,,,,,,,,,,,1,1,1,1,,Win,67.76,4809,3504,304,206,98,1.55,8.00,17,4,3,9,1,0,0,0,11,6,0,0,,0,0,,,2350,0,9,497
"2021-11-25 21:35:20",,,"Ola Kedavra",4d5b74eb-73f9-474f-b31f-df20a6fe34ba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1380,1380,,,,,,,,,,,,,5,1,1,0,,Loss,68.61,9173,5254,685,470,215,2.50,23.33,35,1,3,27,3,0,0,1,14,7,0,0,,0,0,,,4485,0,18,719
"2021-11-25 21:48:02",,,"Ola Kedavra",7b68769e-b773-458b-9911-6c52a901ea2d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1395,,,,,,,,,,,,,2,1,1,0,,Win,64.31,9514,3618,608,391,217,5.25,37.00,42,6,2,30,2,0,0,0,8,9,0,0,,0,0,,,5100,0,26,605
"2021-11-25 21:58:48",,,"Ola Kedavra",ddbad90e-bc91-41a0-a3dd-abef4f7a7e99,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,5,1,1,0,,Loss,71.87,11592,5313,839,603,236,3.13,35.00,47,4,4,35,0,0,0,0,15,9,0,0,,0,0,,,5750,0,31,776
"2021-11-25 22:12:39",,,"Ola Kedavra",3d3fd47e-718d-4e5c-a5cf-2a4cdeecb022,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1395,,,,,,,,,,,,,7,1,1,0,,Loss,60.31,11440,5630,1038,626,412,3.29,35.66,46,4,3,32,0,0,0,0,14,11,0,0,,0,0,,,5510,0,23,840
"2021-11-26 07:56:54",,,"Ola Kedavra",fa4f58cf-9b07-4a4e-ad26-505c55232aaa,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,823,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,0,0,0,276
"2021-11-26 08:00:07",,,"Ola Kedavra",53846cf9-5696-4f66-925a-a6840983ddda,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.36,4836,3755,288,194,94,1.70,9.33,17,1,0,14,2,0,0,0,10,7,0,0,,0,0,,,2050,0,5,578
"2021-11-26 08:10:45",1,1,"Ola Kedavra",d58f40ef-cc30-4382-ba6e-8a91a610bb85,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.04,11546,8269,812,520,292,1.87,24.66,43,3,2,32,2,0,0,0,23,14,0,0,,0,0,,,5420,0,8,1161
"2021-11-26 22:31:29",1,1,"Ola Kedavra",0cdaa489-7ff0-4281-b365-ee2f51068267,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1395,1398,,,,,,,,,,,,,4,1,1,0,,Win,68.68,8306,5353,562,386,176,1.63,15.33,26,4,2,16,1,0,0,0,16,16,0,0,,0,0,,,3435,0,10,779
"2021-11-26 22:45:52",1,1,"Ola Kedavra",374827d5-8a79-4848-bc65-10e2240bf4fa,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1398,1398,,,,,,,,,,,,,5,1,1,1,,Loss,59.62,6087,5736,520,310,210,1.21,7.00,23,3,1,15,0,0,0,0,19,9,0,0,,0,0,,,3150,0,6,669
"2021-11-26 23:00:59",1,1,"Ola Kedavra",d8779041-2b66-43c4-bf60-9e5b4f64d611,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1398,1401,,,,,,,,,,,,,3,1,1,0,,Win,55.56,6508,5991,639,355,284,1.13,6.66,18,1,0,12,0,0,0,0,16,14,0,0,,0,0,,,2525,0,4,745
"2021-11-26 23:15:10",1,1,"Ola Kedavra",54383606-5e0d-46ef-8982-a43ae82f26dd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1401,1401,,,,,,,,,,,,,6,1,1,0,,Loss,48.5,3495,3387,301,146,155,0.91,0.33,10,1,1,5,0,0,0,0,11,4,0,0,,0,0,,,1200,0,5,439
"2021-11-26 23:24:41",1,1,"Ola Kedavra",1e07eefc-850c-4088-b205-846d844a81f6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1401,1416,,,,,,,,,,,,,3,1,1,0,,Win,61.92,3512,2553,281,174,107,2.29,10.66,16,1,1,14,0,0,0,0,7,5,0,0,,0,0,,,2175,0,5,381
"2021-11-28 01:09:08",1,1,"Ola Kedavra",30fa2bda-5496-4c08-a723-ddef1da547dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,1,,Loss,63.13,3269,3601,217,137,80,1.00,2.00,11,3,1,5,0,0,0,0,11,6,0,0,,0,0,,,1400,0,3,417
"2021-11-28 01:17:18",1,1,"Ola Kedavra",20ade803-2868-4b96-a972-ba7cbb8dcb62,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,64.8,4186,2702,250,162,88,2.57,12.66,18,1,1,13,7,0,0,0,7,5,0,0,,0,0,,,2425,0,14,446
"2021-11-28 01:27:06",1,1,"Ola Kedavra",571977fb-6a78-4ba1-a81c-4b17b29eef28,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,1,1,0,,Loss,55.77,8935,8304,988,551,437,1.52,15.33,32,0,6,24,0,0,0,0,21,13,0,0,,0,0,,,4230,0,11,1124
"2021-11-28 01:54:41",1,1,"Ola Kedavra",8462bfcd-378d-4f9d-9fc0-39456c02a148,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,4,1,1,0,,Win,55.91,9066,9235,787,440,347,1.03,4.33,30,4,4,17,1,0,0,0,29,10,0,0,,0,0,,,3575,0,13,1061
"2021-11-28 02:15:27",1,1,"Ola Kedavra",a9b6fa08-4fca-4b97-b6a6-23e41c98c5f1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1419,,,,,,,,,,,,,4,1,1,0,,Win,59.07,6904,4950,496,293,203,2.08,17.33,25,2,1,20,1,0,0,0,12,13,0,0,,0,0,,,3260,0,12,701
"2021-11-28 02:29:32",1,1,"Ola Kedavra",f902c298-1faf-41a3-abba-ac7fd442f2cf,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,1,1,1,1,,Win,55.51,7925,6783,789,438,351,1.14,8.33,24,0,0,24,0,0,0,0,21,16,0,0,,0,0,,,3655,0,6,900
"2021-11-28 02:47:35",1,1,"Ola Kedavra",a2d75d98-fe0c-42a6-9f82-4522c31c5585,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,1,,Win,48.92,4489,3092,464,227,237,2.00,11.66,16,2,2,10,1,0,0,0,8,11,1,0,,0,0,,,2400,0,8,547
"2021-11-28 02:58:24",1,1,"Ola Kedavra",43885ff7-8f99-462f-82b1-043be38c580a,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1425,1425,,,,,,,,,,,,,6,1,1,0,,Loss,54.02,6093,5952,572,309,263,0.83,-0.33,15,2,0,10,1,0,0,0,18,8,0,0,,0,0,,,1925,0,5,750
"2021-11-28 03:12:11",1,1,"Ola Kedavra",935941ee-60dd-442a-a70f-c1bb0ceae683,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,1,1,1,0,,Win,50,672,417,72,36,36,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,,0,0,,,250,0,0,191
"2021-11-28 03:16:59",1,1,"Ola Kedavra",46187d6a-e316-4cb0-aa9b-e9f65f884523,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,57.53,3214,4242,299,172,127,0.56,-6.33,9,1,1,6,0,0,0,0,16,2,0,0,,0,0,,,1000,0,3,469
"2021-11-28 03:26:40",1,1,"Ola Kedavra",0e9f7a87-f951-40ef-9a8f-3fe70015359b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,7,1,1,0,,Loss,56.22,10442,8234,925,520,405,1.44,16.33,39,7,5,22,0,0,0,0,27,13,0,0,,0,0,,,4610,0,20,1040
"2021-11-28 03:47:54",1,1,"Ola Kedavra",54565970-66f6-49ea-a99a-1892f5c1bd2f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1428,1443,,,,,,,,,,,,,3,1,1,0,,Win,59.28,7640,5495,555,329,226,1.93,15.33,27,5,0,18,0,0,0,0,14,7,0,0,,0,0,,,3335,0,14,747
"2021-11-28 04:01:55",1,1,"Ola Kedavra",996bf6ae-72f7-465a-a893-632b0e2429c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,4,1,1,0,,Win,61.43,9058,7113,700,430,270,1.80,18.33,36,8,4,21,2,0,0,0,20,7,0,0,,0,0,,,3960,0,18,841
"2021-11-28 04:18:15",1,1,"Ola Kedavra",60b73647-4219-4f44-b1e0-2a0baff70544,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1458,1473,,,,,,,,,,,,,1,1,1,0,,Win,61.44,4933,3868,319,196,123,1.91,11.00,21,2,0,18,0,0,0,0,11,3,0,0,,0,0,,,2250,0,5,447
"2021-11-28 04:29:49",1,1,"Ola Kedavra",aaaa0a2e-8ef5-4d1f-aca2-6f9a6783e2d7,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1473,1473,,,,,,,,,,,,,6,1,1,1,,Loss,56.44,5603,4357,528,298,230,1.07,3.33,15,2,1,12,0,0,0,0,14,7,0,0,,0,0,,,1850,0,6,576
"2021-11-28 04:46:59",1,1,"Ola Kedavra",39bf5a7e-162f-4561-b0d5-d711cdebb768,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,1,1,1,0,,Win,56.64,7465,5714,655,371,284,1.93,14.33,27,8,1,16,1,0,0,0,14,4,0,0,,0,0,,,3400,0,12,741
"2021-11-28 05:01:26",1,1,"Ola Kedavra",4901de1e-5839-4f93-b6c3-1fca8eb36a01,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,1,,Loss,54.06,7863,5468,788,426,362,1.35,9.00,27,1,0,25,1,0,0,0,20,6,0,0,,0,0,,,3025,0,7,746
"2021-11-28 05:14:53",1,1,"Ola Kedavra",4ee13d3f-5f8b-42d5-a739-220277541b82,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1476,1491,,,,,,,,,,,,,2,1,1,0,,Win,55.7,7868,5709,754,420,334,1.93,17.33,29,4,0,25,0,0,0,0,15,10,0,0,,0,0,,,3735,0,8,749
"2021-11-28 19:38:21",,,"Ola Kedavra",16e48321-665c-44f8-9bfa-1a61af09c465,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.1,2532,3895,314,173,141,0.46,-6.00,6,0,0,6,0,0,0,0,13,3,0,0,,0,0,,,1175,0,1,414
"2021-11-28 19:45:57",,,"Ola Kedavra",ca03b26e-0e2c-4e8d-9769-575c3fe346ca,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.51,10155,5810,780,511,269,2.93,30.66,44,2,4,35,0,0,0,0,15,5,0,0,,0,0,,,5075,0,20,800
"2021-11-28 20:00:35",,,"Ola Kedavra",9ebcd00e-e852-425e-a135-cc814371ecbb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.13,6015,3918,453,286,167,1.75,11.66,21,2,0,15,0,0,0,0,12,8,0,0,,0,0,,,2750,0,11,556
"2021-11-28 20:49:37",1,1,"Ola Kedavra",b9ab1da2-5330-4a5b-9bd1-2fe384076129,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,5,1,1,0,,Loss,55.01,5813,3248,429,236,193,2.86,14.00,20,0,2,14,2,0,0,0,7,3,0,0,,0,0,,,2150,0,14,466
"2021-11-28 20:59:29",1,1,"Ola Kedavra",6c528068-7d93-4821-87d2-84b40bcc36b7,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,73.45,4219,2412,290,213,77,3.00,13.66,15,0,1,10,4,0,0,0,5,11,0,0,,0,0,,,2050,0,9,411
"2021-11-28 21:15:09",1,1,"Ola Kedavra",00b65059-a9b4-443b-b7f1-439e36a22ce8,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,51.09,3630,3558,274,140,134,1.89,9.33,17,3,0,7,0,0,0,0,9,4,0,0,,0,0,,,1900,0,5,496
"2021-11-28 21:33:09",1,1,"Ola Kedavra",daa43429-39db-49fc-adcf-80f64bce8f4b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,60.67,4495,5440,445,270,175,0.72,-2.66,13,1,1,10,0,0,0,0,18,7,0,0,,0,0,,,1820,0,1,704
"2021-11-28 22:24:35",1,1,"Ola Kedavra",7843242c-942e-4cd7-bf61-b0936ce14ef4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,1,1,1,1,,Win,67.5,4556,3765,280,189,91,1.55,9.00,17,5,1,10,0,0,0,0,11,9,0,0,,0,0,,,2500,0,8,528
"2021-11-28 22:40:08",1,1,"Ola Kedavra",5aec57a1-3cfe-47b1-b8f9-7e5b11573d5b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1230,1233,,,,,,,,,,,,,3,1,1,0,,Win,59.73,3521,2388,293,175,118,2.40,9.00,12,1,0,10,0,0,0,0,5,6,0,0,,0,0,,,1500,0,5,368
"2021-11-28 22:51:12",1,1,"Ola Kedavra",48e79a22-d2a3-4837-8945-bc28ab10c5a4,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1233,1248,,,,,,,,,,,,,2,1,1,0,,Win,59.24,6843,5024,655,388,267,2.78,20.66,25,1,0,19,0,0,0,0,9,14,0,0,,0,0,,,3410,0,7,747
"2021-11-29 01:58:27",1,1,"Ola Kedavra",785f2317-b1bd-4afa-afff-27018537f6b7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1248,1251,,,,,,,,,,,,,1,1,1,1,,Win,63.51,5167,6323,422,268,154,0.84,-0.33,16,1,2,11,1,0,0,0,19,8,0,0,,0,0,,,2350,0,5,708
"2021-11-29 02:17:10",1,1,"Ola Kedavra",32832d93-95f2-4cfb-a38d-3935c9b9b366,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1251,1251,,,,,,,,,,,,,7,1,1,0,,Loss,54.27,3225,3652,328,178,150,0.62,-2.66,8,0,1,6,1,0,0,0,13,7,0,0,,0,0,,,1150,0,4,432
"2021-11-29 02:26:42",1,1,"Ola Kedavra",67e6db07-2630-472c-bbc1-77b125f95894,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1251,1254,,,,,,,,,,,,,2,1,1,0,,Win,52.31,4330,3689,390,204,186,1.20,4.00,12,0,0,11,0,0,0,0,10,6,0,0,,0,0,,,1500,0,5,519
"2021-11-30 05:45:12",1,1,"Ola Kedavra",88fe89f1-0e0f-4a52-a582-5ee0cd2b4bf8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1491,1494,,,,,,,,,,,,,1,1,1,1,,Win,62.22,6390,4700,487,303,184,1.43,11.00,20,3,3,11,2,0,0,0,14,15,0,0,,0,0,,,3150,0,12,618
"2021-11-30 05:57:24",1,1,"Ola Kedavra",9799835b-133d-4332-80fc-155b6c4b519e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,5,1,1,0,,Loss,56.66,6330,6056,616,349,267,1.53,11.66,26,5,2,18,1,0,0,0,17,8,0,1,,0,0,,,2960,0,5,746
"2021-11-30 06:10:59",1,1,"Ola Kedavra",2e291905-6072-4785-ac0b-e744149ad394,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,8,1,1,0,,Loss,60.74,8797,7732,754,458,296,1.32,11.33,29,4,0,20,3,0,0,0,22,13,0,0,,0,0,,,3575,0,15,935
"2021-11-30 06:29:22",1,1,"Ola Kedavra",d3790b85-c5b8-47ab-aeec-f037928f7bd7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1494,1497,,,,,,,,,,,,,1,1,1,0,,Win,58.55,7680,6355,608,356,252,1.39,9.66,25,6,1,17,0,0,0,0,18,8,0,0,,0,0,,,3225,0,10,743
"2021-11-30 06:43:39",,,"Ola Kedavra",f130714f-5c58-464f-bf79-9f4e75e771d0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1497,1497,,,,,,,,,,,,,6,1,1,0,,Loss,57.59,6478,5690,632,364,268,1.11,5.66,21,3,0,18,1,0,0,0,19,11,0,0,,0,0,,,2810,0,9,783