Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-22T00:09:40Z,4,1,MrBigWoodyIV,49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,57.28,4155,3837,206,118,88,1.56,7.00,14,9,6,0,0,12,13,1700,1,6,Win,1,6150,1385.168,1391,524
2023-06-22T00:09:40Z,4,1,YounglinkTV,49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1365,1378,,Win,59.56,4396,3566,183,109,74,1.33,4.33,12,9,4,0,0,13,12,1400,0,5,Win,1,6150,1385.168,1391,524
2023-06-22T00:09:40Z,4,1,"Hylian CE",49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,52.1,4913,5470,286,149,137,0.93,1.33,14,15,7,0,0,13,12,1750,1,3,Win,1,6150,1385.168,1391,524
2023-06-22T00:09:40Z,4,1,"Dat Gerbil",49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,1417,1425,,Win,56.52,2939,4620,207,117,90,0.77,-1.00,10,13,6,0,0,14,12,1300,1,5,Win,1,6150,1385.168,1391,524
2023-06-22T00:09:40Z,4,1,dopeshootr69,49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Loss,57.81,3036,4452,128,74,54,0.57,-3.66,8,14,7,0,0,11,13,1150,0,2,Loss,2,5710,1385.812,0,524
2023-06-22T00:09:40Z,4,1,HyperConviction,49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,1219,,Loss,60.73,3899,3855,303,184,119,0.54,-3.33,7,13,8,0,0,12,13,1100,0,2,Loss,2,5710,1385.812,0,524
2023-06-22T00:09:40Z,4,1,SaMuSss,49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Loss,58.51,4979,4021,188,110,78,1.60,7.33,16,10,4,0,0,14,12,1800,1,11,Loss,2,5710,1385.812,0,524
2023-06-22T00:09:40Z,4,1,"x J x4520",49bf4ec3-a26c-4b04-87be-2b63168b4271,"Live Fire","Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Loss,44.34,5436,4565,415,184,231,1.15,3.00,15,13,3,0,0,12,13,1660,2,13,Loss,2,5710,1385.812,0,524
