Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:44:42",1,1,QueetleBeef,d0dc45c6-190d-43c1-a09c-8a2099b935fa,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.9,1590,2473,246,108,138,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,1,407
"2021-11-16 21:54:28",1,1,QueetleBeef,b3ca232b-e190-417f-8076-292c876ed698,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,981.642,16010,3,50.87,Eagle,0,948.125,10820,1,49.13,1,1,1,0,,Win,24.04,3221,2358,312,75,237,2.00,7.33,14,3,0,0,7,0,0,0,7,1,0,2,8,0,0,12,9,1420,0,10,572
"2021-11-16 22:07:10",1,1,QueetleBeef,8a2684f0-0a33-4927-9f2d-b1bdf423574f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1010.517,12685,100,50.52,Cobra,0,989.897,12400,88,49.48,8,1,1,0,,Win,42.55,2274,2747,141,60,81,0.60,-1.33,6,0,0,0,4,0,3,0,10,8,0,0,2,2,0,8,7,1000,0,0,642
"2021-11-16 22:22:01",1,1,QueetleBeef,3bdcac40-b0ab-4f7a-b9b8-95884c4ee76e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1024.126,17670,3,49.95,Eagle,0,1026.357,12495,0,50.05,22,1,0,0,,Left,34.69,1045,2383,196,68,128,0.44,-4.66,4,1,0,1,0,0,0,0,9,1,0,0,2,0,0,6,7,600,0,1,640
"2021-11-16 23:24:49",1,1,QueetleBeef,0d220ab2-bc76-415a-b375-72894a9f8412,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.79,3748,4755,495,192,303,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,7,682
"2021-11-16 23:43:29",1,1,QueetleBeef,856d8c51-2805-4a38-9feb-035d29d4648c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.05,2351,3442,472,156,316,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,1,456
"2021-11-16 23:52:19",1,1,QueetleBeef,80b3ea1e-76ff-4329-b4a7-de2e5fc3b72c,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.13,3386,3890,834,293,541,0.75,-2.67,12,,,,,,,,16,4,0,0,,0,0,,,,0,6,520
"2021-11-17 00:17:36",1,1,QueetleBeef,fce5bb7a-7612-4c45-8121-815f7a52a1fb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.48,2757,2468,274,89,185,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,1,531
"2021-11-17 00:28:53",1,1,QueetleBeef,8aef0400-59ed-42c2-b01e-7f220d4875b0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.93,4195,3878,753,248,505,1.55,8.33,17,,,,,,,,11,7,0,0,,1,0,,,,0,8,813
"2021-11-17 00:58:54",1,1,QueetleBeef,92b9c9d9-47b4-47d0-b4af-0ea1638bf828,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.82,2249,3074,355,152,203,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,1,,,,0,2,660
"2021-11-17 01:35:34",1,1,QueetleBeef,be9eae0f-892e-444a-81a2-f0f72b7f2c2b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.94,3031,5053,343,137,206,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,2,697
"2021-11-17 01:50:32",1,1,QueetleBeef,9f7bd985-02d9-4af8-9119-78ad80fd321b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.4,2781,5597,413,171,242,0.29,-12.67,6,,,,,,,,21,7,0,0,,0,0,,,,0,2,760
"2021-11-17 02:05:22",1,1,QueetleBeef,c2c2521f-fb4c-4d08-b07e-61daaafa507c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.48,2331,2267,488,139,349,0.63,-1.33,5,,,,,,,,8,5,0,0,,0,0,,,,0,0,506
"2021-11-17 02:16:26",1,1,QueetleBeef,ded41d75-7b9a-46fd-9e39-c68140d814f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,21.59,838,2130,227,49,178,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,937
"2021-11-17 02:33:58",1,1,QueetleBeef,198ac7bb-ad15-4b4b-a018-8d19d730f75c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,35.48,791,2459,93,33,60,0.11,-7.00,1,,,,,,,,9,3,0,0,,1,0,,,,0,0,532
"2021-11-17 02:44:06",1,1,QueetleBeef,89ba5374-3f44-4c73-96e6-12d4d8f54a1d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,22.92,1741,1868,192,44,148,0.43,-3.00,3,,,,,,,,7,3,0,0,,2,0,,,,0,0,427
"2021-11-17 02:53:15",1,1,QueetleBeef,322f2b4b-ffd8-461c-b15f-7d1c7a8cb196,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,45.06,2107,2615,466,210,256,0.56,-4.00,5,,,,,,,,9,0,0,2,,2,0,,,,0,3,536
"2021-11-17 03:13:49",1,1,QueetleBeef,9cdaf194-6e79-45fd-ae0c-c3db2e47bd79,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,19.23,287,421,78,15,63,0.00,-0.67,0,,,,,,,,1,1,1,0,,0,0,,,,0,0,670
"2021-11-17 03:40:28",1,1,QueetleBeef,ef532077-f392-44e6-a897-bfdc1444b493,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.49,3857,2920,221,116,105,1.78,8.00,16,,,,,,,,9,3,0,1,,2,0,,,,0,8,837
"2021-11-17 03:58:18",1,1,QueetleBeef,11d5e091-e248-4c78-9b85-6e73a6c633cd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,15.92,1399,1355,666,106,560,1.00,0.67,5,,,,,,,,5,2,0,0,,2,1,,,,0,2,634
"2021-11-17 04:11:57",1,1,QueetleBeef,eaa59309-3ff6-44d8-a0bc-1fa3e81ebd8a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,35.25,3303,3612,451,159,292,1.30,3.00,13,,,,,,,,10,0,0,0,,0,1,,,,0,4,1197
"2021-11-17 04:28:52",1,1,QueetleBeef,8c0215e0-85db-4b6e-8703-1042703ae72e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.63,1823,2706,272,67,205,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,4,779
"2021-11-17 04:48:02",1,1,QueetleBeef,8175b148-f168-41b5-89fe-cb8fd0baf348,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1031.471,24990,3,49.89,Cobra,0,1035.990,18630,2,50.11,13,1,1,0,,Loss,45.67,5845,4924,600,274,326,0.82,-1.33,14,3,0,0,4,0,0,0,17,5,1,0,4,3,1,10,14,1675,0,8,1017
"2021-11-17 05:08:35",1,1,QueetleBeef,9e4c9db8-507f-4d3b-87f8-322046228670,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1035.859,28345,2,49.34,Cobra,0,1063.542,23425,1,50.66,13,1,1,0,,Loss,24.77,3647,4746,888,220,668,0.24,-11.33,4,0,0,2,0,0,0,0,17,5,0,0,2,0,0,11,14,750,0,1,938
"2021-11-17 05:27:59",1,1,QueetleBeef,08d309e3-88f7-4b06-bc95-dbf42e9dd223,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1084.394,14250,3,51.34,Cobra,0,1027.659,13075,1,48.66,23,1,0,0,,Left,0,0,221,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,640
"2021-11-17 05:33:27",1,1,QueetleBeef,6f87c2be-6994-4cde-9fc7-70e46314b4e2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,963.395,16860,3,47.55,Cobra,0,1062.593,16050,1,52.45,1,1,1,0,,Win,38.71,2516,3165,217,84,133,0.67,-3.00,8,0,1,1,6,0,0,0,12,3,1,0,4,2,0,8,9,1000,0,5,695
"2021-11-17 05:46:13",1,1,QueetleBeef,542a76e6-c829-43e9-8fd5-c39830c1050d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,927.734,8570,3,50.02,Cobra,0,927.031,3700,0,49.98,13,1,1,0,,Loss,15.15,607,939,99,15,84,0.67,-0.66,2,0,0,0,0,0,0,0,3,1,0,0,1,0,0,6,6,250,0,0,326
"2021-11-17 05:53:16",1,1,QueetleBeef,8899ab25-fd46-4947-b073-eb54d5e09598,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,999.037,21845,3,50.02,Cobra,0,998.143,17115,0,49.98,4,1,1,0,,Win,25.85,2918,3956,797,206,591,0.50,-4.66,7,0,0,0,0,0,0,0,14,7,0,0,2,1,0,9,11,1100,0,3,919
"2021-11-17 06:16:09",1,1,QueetleBeef,6462569d-2bbf-4dbd-89bb-b80fb3f78454,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1058.921,7390,3,51.12,Eagle,0,1012.489,5350,2,48.88,5,1,1,0,,Loss,25.2,2709,3961,869,219,650,0.50,-5.33,7,4,0,0,0,0,0,0,14,5,0,0,3,0,2,8,10,1400,0,0,549
"2021-11-17 06:27:03",1,1,QueetleBeef,de58dc7d-d8f8-48e1-80d7-8f99fa22cc8b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.08,2233,1477,352,127,225,2.67,7.33,8,,,,,,,,3,7,0,0,,0,0,,,,0,0,295
"2021-11-17 06:33:57",1,1,QueetleBeef,812c3042-18ee-48b7-9b92-a724db064c45,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1076.519,5050,200,50.59,Eagle,0,1051.365,6000,107,49.41,1,1,1,0,,Win,30.4,2037,3314,329,100,229,0.62,-4.66,8,1,0,1,0,0,0,0,13,1,0,0,1,0,0,8,10,1125,0,3,477
"2021-11-17 06:44:04",1,1,QueetleBeef,f2c184be-8bba-48de-833f-261a1abcb002,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.06,4258,5827,621,255,366,0.55,-6.67,11,,,,,,,,20,7,0,0,,0,0,,,,0,1,713
"2021-11-17 06:59:10",1,1,QueetleBeef,df6b3322-be4d-4eee-b0dd-17ee17a77a82,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30,227,953,20,6,14,0.00,-2.67,0,,,,,,,,3,1,0,0,,0,0,,,,0,0,202
"2021-11-17 07:04:42",1,1,QueetleBeef,778716f7-fbd0-414e-b490-ccb7f3cf3ef0,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,989.702,6250,50,50.76,Eagle,0,959.955,6000,47,49.24,6,1,1,0,,Loss,39.69,3229,4137,446,177,269,0.69,-3.33,11,6,0,1,0,0,0,0,16,5,0,0,3,0,0,8,13,1350,0,5,563
"2021-11-17 07:15:20",1,1,QueetleBeef,d4c0c163-c18b-4843-be44-0b7069784d3c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,961.261,6350,50,49.78,Cobra,0,969.809,3200,27,50.22,5,1,1,1,,Loss,42.02,3380,4523,238,100,138,0.59,-6.33,10,1,2,1,0,0,0,0,17,2,0,0,4,0,0,7,11,1100,0,4,465
"2021-11-17 07:24:27",1,1,QueetleBeef,518789c5-d250-4bc2-a1f0-5eba86b5522f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.31,3854,4080,354,125,229,0.86,-1.00,12,,,,,,,,14,3,0,0,,0,0,,,,0,4,609
"2021-11-18 01:57:02",1,1,QueetleBeef,dee34e16-b954-4e98-acc9-be7f8ad4ac29,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,39.21,2233,3492,533,209,324,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,4,955
"2021-11-18 02:55:50",1,1,QueetleBeef,c5dd8023-867d-49a5-97d7-1e99923c1c93,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.9,1678,1260,345,79,266,0.75,0.00,3,,,,,,,,4,3,0,0,,1,0,,,,0,0,574
"2021-11-18 03:05:18",1,1,QueetleBeef,26a0e3d3-4969-4020-af98-c8b7a3eade0b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,28.96,2415,2220,297,86,211,1.14,2.33,8,,,,,,,,7,4,0,0,,1,0,,,,0,6,1146
"2021-11-18 03:16:17",1,1,QueetleBeef,85f169cd-97d9-41cb-a9ff-106da183d3b5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,905.264,9310,2,50.38,Eagle,0,891.689,8475,0,49.62,8,1,1,0,,Loss,37.03,3632,4536,478,177,301,0.88,-1.33,15,5,1,3,1,0,0,0,17,2,0,1,4,0,0,9,13,1730,0,5,596
"2021-11-18 03:28:01",1,1,QueetleBeef,6681fdbc-3590-496c-8bd8-c85922d48c57,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,854.705,9840,2,49.84,Cobra,0,860.021,10220,0,50.16,1,1,1,0,,Win,47.59,4080,5055,353,168,185,1.12,3.00,19,5,0,2,0,0,0,0,17,3,0,0,2,0,0,12,15,3595,0,9,739
"2021-11-18 03:41:53",1,1,QueetleBeef,7ac7a2c9-3848-417a-80e8-d251fd375628,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,908.467,7235,2,51.19,Cobra,0,866.112,3340,0,48.81,2,1,1,0,,Win,53.43,2122,2006,204,109,95,1.83,5.00,11,6,0,0,0,0,0,0,6,0,0,0,4,0,0,7,7,1915,0,3,402
"2021-11-18 03:50:25",1,1,QueetleBeef,099c3883-4dfb-4ed0-8732-e859ce180ed1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,Eagle,0,879.028,8740,2,49.47,Cobra,0,897.935,6035,1,50.53,6,1,1,0,,Loss,41.07,5414,5107,694,285,409,0.94,1.66,17,6,0,1,0,0,0,0,18,8,0,1,3,0,0,11,15,2175,0,8,802
"2021-11-18 04:05:44",1,1,QueetleBeef,2e9149ea-d7ae-4ee8-aefa-3495420010eb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,985.120,5775,200,49.54,Eagle,0,1003.312,5725,66,50.46,1,1,1,0,,Win,35.48,2268,3105,420,149,271,0.70,-2.00,7,2,0,1,0,0,0,0,10,3,0,0,2,0,0,8,9,1050,0,3,461
"2021-11-18 04:15:53",1,1,QueetleBeef,cee6a483-e11e-4cee-a4c2-64046a7ef9cd,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,3162,3646,420,154,266,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,9,520
"2021-11-18 04:26:16",1,1,QueetleBeef,bb8f09f1-0353-49d9-a2e4-87345a6059d5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,999.493,7100,200,51.08,Eagle,0,957.367,4875,21,48.92,1,1,1,0,,Win,37.32,3380,3255,276,103,173,1.00,0.66,14,5,4,1,0,0,0,0,14,2,0,0,2,0,0,7,8,1625,0,4,410
"2021-11-18 04:36:07",1,1,QueetleBeef,54cb905b-8371-4eab-851a-d6242ba8ef61,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.01,3819,4140,641,218,423,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,7,582
"2021-11-18 04:48:09",1,1,QueetleBeef,a746918d-f83a-45eb-b56d-c941c510a8be,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,997.386,5910,3,52.75,Eagle,0,893.363,4220,1,47.25,5,1,1,0,,Loss,21.1,3410,3672,654,138,516,0.87,-1.33,13,4,0,1,0,0,0,0,15,2,0,2,2,3,0,10,10,1310,0,3,647
"2021-11-18 05:00:19",1,1,QueetleBeef,359df104-1977-4f4b-8188-0dc723cf04ee,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,919.841,13230,3,49.64,Eagle,0,933.085,6960,0,50.36,13,1,1,0,,Loss,21.57,606,1428,306,66,240,0.33,-3.66,2,0,0,0,0,0,1,0,6,1,0,0,1,2,0,7,8,250,0,0,393
"2021-11-18 05:08:16",1,1,QueetleBeef,5e5a6f3b-a7af-4736-a06e-e17de6e2a69a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,991.735,18540,1,51.82,Eagle,0,922.191,18395,0,48.18,2,1,1,0,,Win,31.83,3992,4295,355,113,242,1.07,1.66,15,5,0,2,0,0,0,0,14,2,0,0,3,4,3,10,11,1770,0,11,941
"2021-11-18 05:28:49",1,1,QueetleBeef,4f1de57c-d7f0-4b96-bfd7-9d2b70fa5e62,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1057.755,15950,3,49.18,Cobra,0,1092.811,15250,1,50.82,1,1,1,0,,Win,26.45,2834,3010,363,96,267,0.80,-1.00,8,1,0,2,0,0,2,0,10,3,0,0,4,1,0,8,9,1175,0,0,664
"2021-11-18 05:43:11",1,1,QueetleBeef,3002bbd8-621c-4f67-add4-b691ff8b3213,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,37.9,1826,1722,343,130,213,0.86,-0.33,6,,,,,,,,7,2,0,1,,1,0,,,,0,2,653
"2021-11-18 05:55:34",1,1,QueetleBeef,48c730b0-9da8-4f7a-861d-fc3249fad5ce,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.91,3745,2311,265,119,146,1.10,1.67,11,,,,,,,,10,2,0,0,,1,1,,,,0,8,645
"2021-11-19 03:02:33",1,1,QueetleBeef,f2412f4c-d7d6-484e-9f5a-bf1610a777ee,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.52,1980,3653,193,84,109,0.31,-10.00,5,,,,,,,,16,3,0,0,,0,0,,,,0,2,424
"2021-11-19 03:11:29",1,1,QueetleBeef,a092775d-507d-4f1f-b6ab-a3974d867b69,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,36.56,4781,3879,320,117,203,1.27,6.00,19,,,,,,,,15,6,0,0,,1,0,,,,0,8,779
"2021-11-19 03:26:34",1,1,QueetleBeef,4c62f018-11bc-497e-a585-b08ad0b46518,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.67,2773,3878,305,121,184,0.79,-1.67,11,,,,,,,,14,4,0,1,,0,0,,,,0,4,540
"2021-11-19 03:32:13",1,1,QueetleBeef,d252af7a-11d2-43ad-a859-4a054168cb29,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75,206,0,24,18,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,121
"2021-11-19 03:38:34",1,1,QueetleBeef,2f1173cc-2b64-4e11-a21f-422db116801e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.4,3863,4613,523,159,364,0.94,0.33,17,,,,,,,,18,4,0,0,,0,0,,,,0,4,584
"2021-11-19 03:51:33",1,1,QueetleBeef,97624079-ccdf-490b-8641-56315da2f3b4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.31,2044,3587,325,144,181,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,1,503
"2021-11-19 04:01:35",1,1,QueetleBeef,d786eb65-2765-43d3-9342-6adcafc7b27a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.24,4059,6751,397,128,269,0.58,-9.00,15,,,,,,,,26,6,0,0,,0,0,,,,0,9,852
"2021-11-19 04:17:23",1,1,QueetleBeef,e1848d05-b9e9-4cae-88af-259b33e83603,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.71,1278,1789,140,57,83,0.57,-1.67,4,,,,,,,,7,4,0,0,,0,0,,,,0,1,330
"2021-11-19 04:24:13",1,1,QueetleBeef,891af2f5-ca00-472b-adeb-f190a3368b21,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.17,2874,3484,262,100,162,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,6,521
"2021-11-19 04:34:08",1,1,QueetleBeef,ed67defa-39ca-42d3-a443-416d3d5e51ea,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.83,753,2179,92,44,48,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,0,365
"2021-11-19 04:43:17",1,1,QueetleBeef,e6337db1-2977-44ea-9a0f-3a96ade9b6fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.49,3275,3578,362,114,248,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,519
"2021-11-19 04:54:06",1,1,QueetleBeef,41161812-5d81-4d9f-a190-f3e03d0d9d79,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.5,6430,7844,589,268,321,1.04,2.00,29,,,,,,,,28,3,0,0,,0,0,,,,0,10,1051
"2021-11-19 05:12:52",1,1,QueetleBeef,a050f71f-1d29-460f-b3c9-24b841ab7499,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.34,3490,3794,473,205,268,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,1,537
"2021-11-19 05:24:32",1,1,QueetleBeef,6ae6fdf2-768d-491b-a478-e7582d22996e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.57,1451,2391,175,71,104,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,435
"2021-11-19 05:33:14",1,1,QueetleBeef,f7352b48-4691-45f7-8d5f-e56de861484a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.14,4077,6325,436,175,261,0.83,-3.33,19,,,,,,,,23,2,0,0,,0,0,,,,0,4,755
"2021-11-19 05:50:39",1,1,QueetleBeef,786e3e14-a650-4160-8258-dffadfffb3e2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.76,3255,4129,294,111,183,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,7,541
"2021-11-19 06:04:19",1,1,QueetleBeef,1599b622-99a0-4e87-9d4e-4ad0a1cd02af,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.17,1511,2304,163,72,91,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,1,370
"2021-11-19 06:13:09",1,1,QueetleBeef,8eb478ca-d2cd-485c-b068-403d670467c1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.93,1727,1955,291,90,201,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,3,292
"2021-11-19 06:21:20",1,1,QueetleBeef,a6b05ddd-9e69-4d34-adcb-1f8d0af98350,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.42,3373,4213,466,207,259,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,9,587
"2021-11-22 00:10:47",1,1,QueetleBeef,07fe4692-5250-4f2a-a2a9-641dbfa65791,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,53.33,732,218,15,8,7,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,1,644
"2021-11-23 21:08:19",1,1,QueetleBeef,150a1b30-de4a-4009-b745-127ac76eb834,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.36,3179,3550,113,49,64,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,8,402
"2021-11-23 21:17:15",1,1,QueetleBeef,03d6c445-32c2-4176-8b2b-c56b35a63f31,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,83.33,208,228,18,15,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,653
"2021-11-23 21:22:40",1,1,QueetleBeef,4d8b72b6-ea1b-44ba-b4ac-f92393ac3059,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.37,1270,3839,152,34,118,0.25,-11.33,4,,,,,,,,16,2,0,1,,1,0,,,,0,4,518
"2021-11-23 21:34:21",1,1,QueetleBeef,e05669c3-40b9-45c6-bf19-fb3eb597b880,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.35,3054,2279,258,117,141,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,9,787
"2021-11-23 21:49:20",1,1,QueetleBeef,e91f78f4-17a3-4feb-a6d1-7289abcc7392,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.1,4319,5149,567,165,402,0.68,-3.67,13,,,,,,,,19,7,0,0,,1,0,,,,0,3,946
"2021-11-23 22:06:29",1,1,QueetleBeef,945ad396-4c9a-4777-bc99-4e01295d5f56,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.03,2668,4455,681,150,531,0.87,-1.33,13,,,,,,,,15,2,0,1,,1,0,,,,0,6,796
"2021-11-23 22:22:39",1,1,QueetleBeef,66309f8d-a3c5-4564-ae71-696d2c4b95f7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.36,937,849,151,70,81,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,220
"2021-11-23 22:27:36",1,1,QueetleBeef,270d6f52-4538-4c55-924b-bc93c59d4b73,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.96,1793,2854,203,73,130,0.73,-1.67,8,,,,,,,,11,4,0,0,,1,0,,,,0,4,646
"2021-11-23 22:42:25",1,1,QueetleBeef,ee4b0333-9091-40b6-a32a-54e7eca6b853,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.34,2873,3184,267,65,202,1.10,2.00,11,,,,,,,,10,3,0,0,,0,0,,,,0,4,451
"2021-11-23 22:54:44",1,1,QueetleBeef,8474da20-0660-4f0d-8e3c-6d45ca90ecbe,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,228,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,392
"2021-11-23 22:57:31",1,1,QueetleBeef,c5031505-c540-41b3-90b8-ddea5f459cad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,49.3,2588,3056,142,70,72,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,7,508
"2021-11-25 19:01:30",1,1,QueetleBeef,5f337dbd-2724-469e-8ed3-6afa26829c68,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.32,734,1565,74,18,56,0.50,-2.67,3,,,,,,,,6,1,0,1,,1,0,,,,0,1,411
"2021-11-25 19:10:37",1,1,QueetleBeef,1b16d402-077f-43c0-83b4-03544190cb9a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.62,3611,2845,282,92,190,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,8,714
"2021-11-25 19:25:07",1,1,QueetleBeef,1c3d0f91-242e-441b-ada0-fe698eccf2da,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.79,3999,2936,365,127,238,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,666
"2021-11-25 21:25:43",1,1,QueetleBeef,28d26820-4518-4ffe-8d32-9831721223e8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.91,5280,3952,765,290,475,2.00,10.67,18,,,,,,,,9,5,0,0,,0,1,,,,0,6,583
"2021-11-25 21:37:26",1,1,QueetleBeef,1bdbcf41-cfdb-4705-a541-dd1ebfc4dbbb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,570
"2021-11-25 21:43:35",1,1,QueetleBeef,8f8270ce-e3be-4059-aff2-63ca72e1c702,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.63,4302,3514,333,92,241,1.60,8.00,16,,,,,,,,10,6,0,2,,0,0,,,,0,5,668
"2021-11-25 21:55:56",1,1,QueetleBeef,9ac1a9fb-6648-4015-8188-b75ed9b51dfd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.73,2967,1425,431,154,277,4.00,10.00,12,,,,,,,,3,3,0,0,,0,0,,,,0,6,642
"2021-11-25 22:05:36",1,1,QueetleBeef,2d85074f-fc59-43c9-a08b-a33dc481303c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.82,4650,3790,271,135,136,1.07,2.67,15,,,,,,,,14,5,0,0,,0,1,,,,0,8,941
"2021-11-25 22:26:52",1,1,QueetleBeef,d18fe666-011e-4452-96d7-363a5a2ca47c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.01,1799,1384,173,45,128,2.00,4.33,6,,,,,,,,3,4,0,0,,0,0,,,,0,5,308
"2021-11-25 22:33:33",1,1,QueetleBeef,2ee5a863-ce11-460d-acf8-93002daad660,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.8,5359,3846,295,141,154,2.75,15.00,22,,,,,,,,8,3,0,0,,0,0,,,,0,9,476
"2021-11-25 22:49:12",1,1,QueetleBeef,e251f0f1-8de3-47b3-8c07-75fe31e35c42,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.09,4432,2042,92,47,45,3.00,12.67,18,,,,,,,,6,2,0,0,,0,0,,,,0,13,410
"2021-11-25 22:58:16",1,1,QueetleBeef,2ab8dcbf-5fba-42e0-9c7e-10f4b800b0fa,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,94,908,9,3,6,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,554