Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T15:41:25Z,2,1,"Lex Matoi",ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.75,9133,3644,543,243,300,3.67,25.66,33,9,5,0,0,29,10,3550,0,31,,,,,,956
2022-07-15T15:41:25Z,2,1,CHEZZjark,ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.78,6720,935,364,163,201,6.00,16.33,18,3,4,0,0,20,11,2100,0,12,,,,,,956
2022-07-15T15:41:25Z,2,1,"Nade Burrito",ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,68.92,11577,4387,650,448,202,2.43,25.00,34,14,15,0,0,,,,0,17,,,,,,956
2022-07-15T15:41:25Z,2,1,RomeKnow,ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.47,6110,4232,1007,186,821,0.64,-2.33,9,14,8,0,0,,,,0,3,,,,,,956
2022-07-15T15:41:25Z,2,1,M4sterKief20129,ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,34.4,5219,3118,593,204,389,1.33,3.67,12,9,2,0,0,,,,0,7,,,,,,956
2022-07-15T15:41:25Z,2,1,"Starlight DY",ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,54.73,6855,2766,592,324,268,3.50,17.33,21,6,7,0,0,,,,0,13,,,,,,956
2022-07-15T15:41:25Z,2,1,EasyModeRome,ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,18.47,6110,4232,1007,186,821,0.64,-2.33,9,14,8,0,0,,,,0,3,,,,,,956
2022-07-15T15:41:25Z,2,1,SpartanBoomr,ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.23,5889,5735,546,176,370,0.55,-7.66,11,20,4,0,0,13,14,1400,0,10,,,,,,956
2022-07-15T15:41:25Z,2,1,"nerNy x",ec6e99f3-c663-4afe-a00e-d318bbc53d5c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,24.91,5948,3296,1072,267,805,1.60,7.66,16,10,5,0,0,12,14,1800,0,11,,,,,,956
