Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-08T18:40:18Z,,,PiTBvII,6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Win,41.82,5761,4419,660,276,384,2.08,17.33,27,13,10,0,0,,,3750,1,11,Win,1,12695,,0,649
2023-06-08T18:40:18Z,,,"I Buddaah I",6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Win,48.69,4067,4039,419,204,215,0.92,2.00,12,13,9,0,0,,,2470,0,5,Win,1,12695,,0,649
2023-06-08T18:40:18Z,,,"Sir CheekyLemon",6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Win,57.11,6018,4368,408,233,175,1.69,14.33,22,13,16,0,0,,,3310,0,6,Win,1,12695,,0,649
2023-06-08T18:40:18Z,,,"Fen 2T",6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Win,46.28,6508,5392,618,286,332,1.38,12.00,22,16,18,0,0,,,3165,3,10,Win,1,12695,,0,649
2023-06-08T18:40:18Z,,,ThyInteritus,6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Loss,52.17,5606,5726,577,301,276,0.89,1.00,17,19,9,0,0,,,2235,0,5,Loss,2,7190,,0,649
2023-06-08T18:40:18Z,,,Blackligxt,6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Loss,50.81,4320,5669,492,250,242,0.65,-4.00,13,20,9,0,0,,,1750,0,2,Loss,2,7190,,0,649
2023-06-08T18:40:18Z,,,"Wok GG",6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Loss,39.39,4340,6037,556,219,337,0.57,-8.33,13,23,5,0,0,,,1600,0,2,Loss,2,7190,,0,649
2023-06-08T18:40:18Z,,,"G0NN 27",6e4e97d4-17e0-40cf-805b-79c080e1efa7,Streets,Oddball,,,,,,,Loss,48.7,3803,5546,499,243,256,0.57,-7.33,12,21,5,0,0,,,1605,0,8,,,,,,649
