Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:35:13",1,1,tuckI0,941575c4-7b43-4f40-9f63-dd6cf36660ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,2555,3904,395,158,237,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,2,432
"2021-11-15 22:44:33",,,tuckI0,70f80d3f-ac98-4e93-9977-2fba1f299f8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.46,4714,5135,587,261,326,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,1,817
"2021-11-15 23:01:54",,,tuckI0,4943673a-2421-407c-a208-afa3bf985812,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,2941,2544,196,95,101,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,3,436
"2021-11-15 23:14:59",,,tuckI0,de04441b-65e1-40e1-8f2e-64929388d9cc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.07,5722,4746,427,201,226,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,5,766
"2021-11-15 23:31:14",1,1,tuckI0,decb16db-3fd7-429e-b007-69609ee3b51d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,3032,2581,235,96,139,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,9,439
"2021-11-15 23:40:57",,,tuckI0,b03d38eb-3fd3-4e9d-b246-f123d60cf5f0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.08,4122,1929,377,87,290,2.75,10.00,11,,,,,,,,4,9,0,0,,0,3,,,,0,13,568
"2021-11-15 23:52:22",,,tuckI0,afc6cc42-646c-4e13-9055-f21989746608,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.64,5493,6423,579,299,280,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,3,776
"2021-11-16 00:07:28",,,tuckI0,d47ff884-ee05-4d18-bbd7-a15d0eeb24e1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.83,6060,5211,616,270,346,0.71,-1.33,12,,,,,,,,17,11,0,0,,0,0,,,,0,4,680
"2021-11-16 00:20:23",,,tuckI0,349e2746-e730-4652-ac78-71a272c66986,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.32,2954,3457,187,81,106,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,585
"2021-11-16 00:31:50",,,tuckI0,c278d958-9372-41a0-aa81-621782c08d0e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.04,4026,3132,567,210,357,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,4,739
"2021-11-16 02:16:21",,,tuckI0,b85f9410-cf6b-4652-88db-2ada18e40279,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.98,4648,4784,638,287,351,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,7,855
"2021-11-17 00:46:23",,,tuckI0,82f7010e-219f-4b45-9640-5805fb6badd7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,4352,3841,451,209,242,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,4,513
"2021-11-17 01:01:20",,,tuckI0,9145e4e9-6171-4080-a918-8cf371ae6f08,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.39,5379,5277,661,300,361,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,6,752
"2021-11-17 01:15:49",1,1,tuckI0,0ee2b889-113f-4a7d-9a28-06c624164c94,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.58,2409,3806,336,133,203,0.21,-7.67,3,,,,,,,,14,10,0,0,,0,0,,,,0,2,487
"2021-11-17 01:26:24",,,tuckI0,925b683b-8843-4e31-9a86-557627d51b77,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.4,4900,5836,681,316,365,0.68,-2.33,13,,,,,,,,19,11,0,0,,0,0,,,,0,7,685
"2021-11-17 01:45:13",,,tuckI0,68c7b033-a3e4-4627-b338-5686fc6e8037,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.97,3653,4373,462,217,245,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,517
"2021-11-17 01:56:29",,,tuckI0,09303029-b669-4280-930b-131ba48cd4c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.99,3567,4857,577,225,352,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,3,653
"2021-11-17 02:09:09",,,tuckI0,544e5d3f-cc16-49f5-971b-cdfff4dd24bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.35,2951,3034,266,110,156,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,3,446
"2021-11-17 02:18:59",,,tuckI0,22b70228-9e4e-48e9-b4ec-1a72c6d4e261,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1013,,,,,,,,,,,,,1,,,,,Win,48.1,5999,6101,632,304,328,1.27,6.67,19,,,,,,,,15,8,0,0,,0,0,,,,0,4,981
"2021-11-17 02:38:07",,,tuckI0,be54e3bc-41a1-4b3c-ba07-b2dc4ce5354b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1013,1012,,,,,,,,,,,,,8,,,,,Loss,48.16,2521,3956,272,131,141,0.47,-6.00,8,,,,,,,,17,9,0,0,,0,0,,,,0,2,416
"2021-11-17 02:47:08",,,tuckI0,9ec03a12-e0ee-45aa-8911-ca1d1e17f2f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1012,1015,,,,,,,,,,,,,4,,,,,Win,45.93,2941,2633,381,175,206,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,4,448
"2021-11-17 02:56:23",,,tuckI0,d35b809f-d6c7-4d71-b19c-c084a08503b0,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,46.67,3736,2419,450,210,240,1.83,7.33,11,,,,,,,,6,7,0,0,,0,0,,,,0,5,538
"2021-11-17 03:07:54",,,tuckI0,9907f6cf-d6ad-4d65-8169-fa19e1a9bcb7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.2,5855,4567,664,340,324,1.38,8.00,18,,,,,,,,13,9,0,0,,0,0,,,,0,6,752
"2021-11-18 01:41:40",,,tuckI0,e457bfe1-6a3b-47cf-a248-4ad982a4a12a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1015,1030,,,,,,,,,,,,,1,,,,,Win,39.93,3808,3311,596,238,358,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,492
"2021-11-18 01:51:26",1,1,tuckI0,35288566-6580-4de6-8d04-d256a0545008,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1030,1033,,,,,,,,,,,,,1,,,,,Win,45.71,5000,4443,560,256,304,1.46,8.67,19,,,,,,,,13,8,1,0,,0,0,,,,0,6,799
"2021-11-18 02:06:57",,,tuckI0,7064d019-beb4-4a70-82c2-be64c0ea5fc7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1033,1048,,,,,,,,,,,,,2,,,,,Win,43.94,3295,3070,330,145,185,2.00,10.67,16,,,,,,,,8,8,0,0,,0,0,,,,0,6,441
"2021-11-18 02:15:28",,,tuckI0,db7ea460-0770-463f-a58d-3c52bda4f904,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1048,1051,,,,,,,,,,,,,1,,,,,Win,46.86,4169,4092,525,246,279,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,5,756
"2021-11-18 02:31:48",1,1,tuckI0,a896e2e6-8f4b-4e0d-8b30-9194e3b7e146,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1051,1051,,,,,,,,,,,,,5,,,,,Loss,42.89,3107,5556,485,208,277,0.39,-9.00,7,,,,,,,,18,6,0,0,,0,0,,,,0,1,753
"2021-11-19 23:57:40",,,tuckI0,46eb6429-0482-4190-afd5-782d2b25c9bb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.1,2563,3221,339,119,220,0.55,-4.00,6,,,,,,,,11,3,0,0,,0,0,,,,0,1,599
"2021-11-20 00:09:52",,,tuckI0,a4f93667-19f7-4496-b5a5-e736f824e566,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.11,2596,3447,447,148,299,0.80,5.33,8,,,,,,,,10,22,0,0,,0,0,,,,0,5,650
"2021-11-20 00:28:07",1,1,tuckI0,aa7caecb-17de-49ea-acfe-088666bf0e56,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.81,2172,3716,451,166,285,0.25,-6.67,3,,,,,,,,12,7,0,0,,1,0,,,,0,0,538
"2021-11-20 00:39:29",,,tuckI0,89433e79-60e7-4f89-a89d-3aa3c1638fe2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,41.46,2670,3894,398,165,233,0.73,-2.00,8,,,,,,,,11,3,0,0,,0,0,,,,0,1,644
"2021-11-20 00:53:09",,,tuckI0,6ac34198-7819-418b-86a9-607972829f35,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.31,3052,4724,650,197,453,0.71,-2.67,12,,,,,,,,17,7,0,0,,0,0,,,,0,3,935
"2021-11-21 02:36:53",,,tuckI0,23574920-acc2-4cfb-9313-abce5b5ceefb,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40,2119,1874,285,114,171,2.00,6.67,8,,,,,,,,4,8,0,0,,0,0,,,,0,2,508
"2021-11-21 02:47:02",,,tuckI0,37059fbf-061d-4da0-bc75-916f31ca5e62,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,4442,3033,496,192,304,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,462
"2021-11-21 02:57:35",,,tuckI0,b7a025c9-ed65-44b1-9b7d-c8e34a54b26e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.61,2624,3087,424,151,273,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,4,458
"2021-11-21 03:23:29",,,tuckI0,bffdb51d-5560-446b-bfb3-9aeb5e210367,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.08,3669,3583,458,179,279,0.75,-2.33,9,,,,,,,,12,2,0,0,,0,0,,,,0,0,465
"2021-11-21 03:32:27",,,tuckI0,8ca98bb1-39cb-4d99-bc35-d62d06e494fd,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.03,4595,3354,663,272,391,2.86,14.67,20,,,,,,,,7,5,0,0,,0,0,,,,0,6,480
"2021-11-21 03:43:42",,,tuckI0,2809be68-7547-49ed-9759-6a94a4c2fdae,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,47.37,3891,2934,456,216,240,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,6,689
"2021-11-21 03:56:39",,,tuckI0,985c0713-40f5-4710-9625-337e20b59680,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.56,6444,6691,861,332,529,0.84,-1.33,21,,,,,,,,25,8,0,0,,0,0,,,,0,7,922
"2021-11-21 04:13:19",,,tuckI0,a9862216-de4d-413e-83bd-8ed04895e225,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,3894,2361,340,171,169,3.17,14.00,19,,,,,,,,6,3,0,0,,0,0,,,,0,11,525
"2021-11-21 04:23:45",,,tuckI0,ddf0c438-4d12-4bd9-84d8-8fd6c15043f5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.83,4220,2725,462,184,278,3.00,14.67,18,,,,,,,,6,8,0,0,,0,0,,,,0,7,456
"2021-11-21 23:15:29",,,tuckI0,d242674b-49c3-4c2c-b1c0-b150c9298d12,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.54,5671,6878,951,357,594,0.82,1.33,18,,,,,,,,22,16,0,0,,0,0,,,,0,8,951
"2021-11-21 23:32:43",,,tuckI0,0c2a9b86-9013-44f8-8049-798405b48e63,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38,929,2098,200,76,124,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,1,357
"2021-11-21 23:39:58",,,tuckI0,a5731312-13be-464c-a467-459382da911b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.55,3639,3802,513,208,305,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,4,561
"2021-11-21 23:54:20",,,tuckI0,2a203e8a-6bba-420c-8c9a-47b27dc12f78,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,16.97,2349,2747,990,168,822,0.11,-5.33,1,,,,,,,,9,8,0,0,,0,0,,,,0,0,596
"2021-11-22 00:06:07",,,tuckI0,c6235ed0-cdc7-4a5e-90ca-b79bda99853e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.98,5752,5064,1213,303,910,0.93,5.00,14,,,,,,,,15,18,1,0,,1,0,,,,0,6,1067
"2021-11-22 01:22:15",,,tuckI0,7b4fede3-6650-4c13-9b41-34f6399f7c86,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1051,1054,,,,,,,,,,,,,4,,,,,Win,39.15,3947,3640,585,229,356,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,618
"2021-11-22 01:35:24",,,tuckI0,b8b1f62e-3a55-499a-948d-ed85fa26a56a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1054,1054,,,,,,,,,,,,,4,,,,,Loss,41.29,4765,5255,603,249,354,1.29,5.33,18,,,,,,,,14,4,0,0,,0,0,,,,0,8,668
"2021-11-22 01:50:27",,,tuckI0,75074f03-493e-4196-a356-7e47c76a2f01,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1054,1054,,,,,,,,,,,,,5,,,,,Loss,53.74,7468,6172,763,410,353,1.25,8.67,25,,,,,,,,20,11,0,1,,0,0,,,,0,10,755
"2021-11-22 02:05:20",,,tuckI0,1b7eb8fa-12c2-489d-bf79-bd2ec2863a42,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.26,3594,3983,776,165,611,0.38,-4.33,5,,,,,,,,13,11,0,0,,1,0,,,,0,1,628
"2021-11-22 02:17:59",,,tuckI0,488b3c9f-0c16-4391-bbed-4da85b44f777,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,43.36,2798,4049,422,183,239,0.60,-3.33,9,,,,,,,,15,8,0,0,,0,0,,,,0,2,538
"2021-11-22 02:28:47",,,tuckI0,d4014321-a90a-4ba6-96c7-1757f9d10cb1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.44,3497,3553,395,140,255,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,6,426
"2021-11-22 02:38:13",1,1,tuckI0,9aa27710-2f6a-4b6d-8b61-32aa9bbfe051,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,43.74,4157,5639,519,227,292,0.75,-0.67,12,,,,,,,,16,10,0,0,,0,0,,,,0,3,734
"2021-11-26 02:08:29",,,tuckI0,9023fd7e-74c3-4e30-ba7e-e2fa37a243f9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.24,3387,4018,148,64,84,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,553
"2021-11-26 02:19:19",,,tuckI0,57b675a0-2a51-4e4d-9fc6-4f90891c9d7c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.89,3445,3201,206,76,130,0.73,-1.00,8,,,,,,,,11,6,0,0,,1,0,,,,0,9,551
"2021-11-26 02:29:32",,,tuckI0,8280a8a3-0959-4a79-964e-133c18f299d3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1054,1069,,,,,,,,,,,,,2,,,,,Win,52.45,4257,3432,469,246,223,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,6,429
"2021-11-26 02:38:05",,,tuckI0,bde739cb-4014-4c9d-97d7-c0ab443f9b45,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1069,1072,,,,,,,,,,,,,1,,,,,Win,45.28,4952,4981,530,240,290,1.06,2.33,17,,,,,,,,16,4,0,0,,0,0,,,,0,5,763
"2021-11-26 02:52:20",1,1,tuckI0,eaa56638-7c85-4552-97a9-916aaa074970,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1072,1072,,,,,,,,,,,,,6,,,,,Loss,52.48,4836,3844,423,222,201,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,12,544
"2021-11-26 03:02:58",,,tuckI0,78430685-991a-4c20-9056-6aa83bff5941,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1072,1087,,,,,,,,,,,,,3,,,,,Win,48.6,4570,3081,428,208,220,2.63,14.00,21,,,,,,,,8,3,0,0,,0,0,,,,0,6,488
"2021-11-26 03:12:49",,,tuckI0,35ff644d-f297-4c51-8b63-1f61f703fbe0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1087,1102,,,,,,,,,,,,,1,,,,,Win,49.45,5404,4287,635,314,321,1.50,9.67,18,,,,,,,,12,11,0,0,,0,0,,,,0,8,673
"2021-11-27 01:46:02",,,tuckI0,1414d674-36f0-456b-8b58-d7a90e2efd51,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.94,2991,2553,157,58,99,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,4,414
"2021-11-27 01:54:39",,,tuckI0,52dd10e4-a905-4686-823d-02a4dac4327b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.43,3103,3983,880,259,621,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,2,462
"2021-11-27 02:03:52",,,tuckI0,86be1e87-bfdb-4cd4-a1cf-4e617cc00dd9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.68,2560,4127,236,96,140,0.71,-3.67,10,,,,,,,,14,1,0,0,,0,0,,,,0,2,461
"2021-11-27 02:13:16",,,tuckI0,9849e524-6cce-45b3-8e06-4456228bbf94,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.5,3533,2750,436,194,242,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,2,504
"2021-11-27 02:23:36",,,tuckI0,6ae3be70-2b93-4156-b851-bbf0216a7d9c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.23,4223,4655,599,235,364,0.88,-0.67,14,,,,,,,,16,4,0,0,,0,0,,,,0,5,755
"2021-11-27 02:37:48",,,tuckI0,5486fb2e-c400-422d-bea1-d8ac0171f3b7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.48,3065,2880,421,162,259,1.22,4.67,11,,,,,,,,9,8,0,0,,0,0,,,,0,3,417
"2021-11-27 02:46:38",,,tuckI0,9ddee6d5-3e0d-4d43-8085-7cb40251e858,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.21,1137,795,189,93,96,5.00,4.33,5,,,,,,,,1,1,0,0,,0,0,,,,0,1,211
"2021-11-27 02:52:38",,,tuckI0,17ff4ce2-da3c-44f0-a605-183f2848871b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1102,1117,,,,,,,,,,,,,3,,,,,Win,44.9,6293,5996,726,326,400,1.17,5.33,21,,,,,,,,18,7,0,0,,0,0,,,,0,5,751
"2021-11-27 03:06:45",,,tuckI0,461f229a-dca2-4cac-a7ac-5ec17d10a44e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,7,,,,,Loss,44.49,2128,3620,272,121,151,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,2,376
"2021-11-27 03:14:29",,,tuckI0,d5a08412-fb7c-45c0-bb7f-f38ccf5e71a4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,6,,,,,Loss,45.96,3580,4240,446,205,241,0.69,-3.33,11,,,,,,,,16,5,0,0,,0,0,,,,0,6,533
"2021-11-27 03:27:05",,,tuckI0,455cf736-b051-4b6e-b958-bde06566ce31,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,6,,,,,Loss,45.4,3916,4273,533,242,291,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,554
"2021-11-27 03:38:32",,,tuckI0,529a9ebb-1a72-4822-a017-c45a8aa49ca1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,6,,,,,Loss,39.52,6095,5767,835,330,505,1.06,3.67,19,,,,,,,,18,8,0,0,,0,0,,,,0,2,751
"2021-11-29 02:12:24",,,tuckI0,20b27975-3d68-4769-8516-60897edb1fba,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.1,2383,3070,168,64,104,0.60,-2.00,6,,,,,,,,10,6,0,0,,0,0,,,,0,2,432
"2021-11-29 02:22:02",,,tuckI0,22798aed-a397-4072-b524-0e3aee77d856,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.76,2644,4203,206,51,155,0.47,-7.00,7,,,,,,,,15,3,0,0,,0,0,,,,0,5,490
"2021-11-29 02:31:38",,,tuckI0,0678de17-62a4-4e4a-885b-0079020780ec,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.19,3697,4042,513,160,353,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,524
"2021-11-29 02:41:56",,,tuckI0,d61a7e9f-6dc4-45aa-9cf9-bdddcb1bded9,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.43,4280,4000,429,152,277,1.08,3.33,13,,,,,,,,12,7,0,0,,1,0,,,,0,1,596
"2021-11-29 02:53:12",,,tuckI0,a0843573-1a87-4094-a28b-b8b34ca07d3e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.2,3525,3725,449,176,273,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,6,501
"2021-11-30 02:55:18",,,tuckI0,588cd8e6-409b-45f6-a214-dd604525aada,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,5,,,,,Loss,36.67,5071,5476,529,194,335,1.13,4.00,18,,,,,,,,16,6,0,0,,0,0,,,,0,6,686
"2021-11-30 03:08:12",,,tuckI0,1f9c7293-c27f-4fbe-9c16-2de53d7b5a64,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,4,,,,,Win,47.31,5948,6319,687,325,362,1.05,4.67,21,,,,,,,,20,11,0,0,,0,0,,,,0,5,906
"2021-11-30 03:24:29",,,tuckI0,808582b2-e96e-4aa2-b64c-be5a6d78cdc5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,5,,,,,Loss,45.98,4334,4646,535,246,289,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,9,639
"2021-11-30 03:36:18",,,tuckI0,490d5334-442e-4575-8cb8-48335e24118e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1117,1117,,,,,,,,,,,,,5,,,,,Loss,42.31,4067,5172,494,209,285,0.80,0.00,12,,,,,,,,15,9,0,0,,0,0,,,,0,4,694
"2021-11-30 03:49:55",1,1,tuckI0,df9de654-c48c-4d4a-9fc0-fc157d6f2c70,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1117,1132,,,,,,,,,,,,,1,,,,,Win,47.76,7133,5908,869,415,454,1.50,13.00,27,,,,,,,,18,12,0,0,,0,0,,,,0,10,878
"2021-11-30 04:05:55",,,tuckI0,c764c912-8a81-4a06-999a-80946e28a32e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1132,1147,,,,,,,,,,,,,3,,,,,Win,50.48,4649,4389,517,261,256,1.27,5.67,19,,,,,,,,15,5,0,0,,0,0,,,,0,4,639
"2021-12-01 01:27:45",,,tuckI0,87156d6e-ec7d-4340-9fc5-5cf0981aaf3e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,53.03,2920,3462,347,184,163,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,5,414
"2021-12-01 01:35:50",,,tuckI0,aa7e5511-1178-4cba-be41-4b251e42701a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,46.9,3010,4384,339,159,180,0.75,-2.00,12,,,,,,,,16,6,0,0,,0,0,,,,0,3,546
"2021-12-01 01:46:28",,,tuckI0,ef3e4658-ebd2-4b5e-a559-10a91ed78e3d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,41.24,3064,3568,371,153,218,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,6,460
"2021-12-01 01:56:58",,,tuckI0,c1591fd4-20b8-4840-9f9e-11d711a5577c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,40.49,5571,5561,689,279,410,1.19,6.67,19,,,,,,,,16,11,0,0,,0,0,,,,0,5,841
"2021-12-01 02:12:01",,,tuckI0,e82b7677-2b37-4b2c-af87-384c1d4df1ca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1147,1148,,,,,,,,,,,,,1,,,,,Win,36.84,2675,3046,380,140,240,0.60,-2.00,6,,,,,,,,10,6,0,0,,0,0,,,,0,2,575
"2021-12-07 01:45:41",,,tuckI0,989950a2-7c60-4889-a6aa-80caef6f5da7,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.68,5025,5076,641,280,361,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,5,675
"2021-12-07 01:58:27",,,tuckI0,c37e683a-a3cc-4949-908d-c4f11a1bfebf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,42.26,2903,2941,504,213,291,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,2,463
"2021-12-07 02:07:16",,,tuckI0,8f24a569-3f91-4ed6-bee2-d40512d365ca,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,48.77,5150,4500,648,316,332,0.88,0.00,15,,,,,,,,17,6,0,0,,0,0,,,,0,5,748
"2021-12-07 02:20:41",1,1,tuckI0,f0fd62e0-ffd1-4a37-8f0d-f8c914357093,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,47.35,2622,3821,378,179,199,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,0,521
