Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-14T21:52:51Z,2,2,"Lunchbox RECs",9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1869,1877,,Win,44.59,4853,3729,296,132,164,1.25,5.33,10,8,10,0,0,18,14,1520,0,2,Win,1,6640,1811.732,1826.3333333333,601
2023-01-14T21:52:51Z,2,2,InvisibleWalker,9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1790,1797,,Win,44.46,4315,4336,542,241,301,0.77,0.66,10,13,11,0,0,15,15,1550,0,2,Win,1,6640,1811.732,1826.3333333333,601
2023-01-14T21:52:51Z,2,2,KxbeMVP,9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1820,1827,,Win,57.22,5142,4810,388,222,166,1.38,6.66,18,13,5,0,0,16,15,2050,1,6,Win,1,6640,1811.732,1826.3333333333,601
2023-01-14T21:52:51Z,2,2,ItzEzMoneyy,9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1741,1749,,Win,59.27,3756,4355,329,195,134,0.80,-1.00,12,15,6,0,0,15,15,1520,0,6,,,,,,601
2023-01-14T21:52:51Z,2,2,Nas,9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1348,1344,,Loss,51.38,3398,4270,362,186,176,0.53,-5.66,8,15,4,0,0,14,16,1000,0,2,Loss,2,6200,1800.716,1674.25,601
2023-01-14T21:52:51Z,2,2,"Elumnite nV",9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1846,1837,,Loss,61.76,4767,4784,523,323,200,0.92,0.67,12,13,5,0,0,16,15,1450,0,2,Loss,2,6200,1800.716,1674.25,601
2023-01-14T21:52:51Z,2,2,"GM SlayerTTV",9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1700,1691,,Loss,49.39,4042,4482,494,244,250,1.10,4.33,11,10,10,0,0,13,16,1600,1,4,Loss,2,6200,1800.716,1674.25,601
2023-01-14T21:52:51Z,2,2,"Switchh It Upp",9fb035fb-e9c2-4407-8717-e06948427ed6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1803,1797,,Loss,53.98,4568,4629,415,224,191,1.50,8.33,18,12,7,0,0,17,15,2150,2,4,Loss,2,6200,1800.716,1674.25,601
