Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-26T04:42:02Z,2,1,Leewalla,ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,,,,Win,48.3,4422,4625,528,255,273,1.40,5.00,14,10,3,0,0,14,12,1550,0,7,Win,1,5820,1386.658,1345,560
2022-05-26T04:42:02Z,2,1,Goeer,ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1588,1598,,Win,42.86,5655,3757,686,294,392,2.38,12.67,19,8,5,0,0,15,12,2150,3,7,Win,1,5820,1386.658,1345,560
2022-05-26T04:42:02Z,2,1,Powder3415,ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,855,856,,Win,42.22,2019,4152,270,114,156,0.29,-8.67,4,14,4,0,0,10,14,600,0,1,Win,1,5820,1386.658,1345,560
2022-05-26T04:42:02Z,2,1,Lyvein,ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1592,1593,,Win,43.18,3906,3484,535,231,304,1.30,4.33,13,10,4,0,0,15,12,1520,0,2,Win,1,5820,1386.658,1345,560
2022-05-26T04:42:02Z,2,1,"Big mike8642698",ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1481,1480,,Loss,56.6,6033,4801,606,343,263,1.36,6.67,19,14,5,0,0,16,13,2150,2,6,Loss,2,4910,1327.188,1306.75,560
2022-05-26T04:42:02Z,2,1,"Elite30 sw",ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1340,1336,,Loss,47.41,2609,3707,270,128,142,0.43,-7.00,6,14,3,0,0,13,14,760,0,1,Loss,2,4910,1327.188,1306.75,560
2022-05-26T04:42:02Z,2,1,iHaveDaSauce432,ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1041,1036,,Loss,36.84,2612,3988,399,147,252,0.45,-5.00,5,11,3,0,0,12,14,650,0,1,Loss,2,4910,1327.188,1306.75,560
2022-05-26T04:42:02Z,2,1,"Big Teddy Daddy",ba9c10dd-67de-4583-86c5-0873b1d234ee,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1365,1360,,Loss,48.9,4278,3697,456,223,233,1.09,2.00,12,11,3,0,0,13,14,1350,1,4,Loss,2,4910,1327.188,1306.75,560
