Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T05:47:17Z,1,2,Legitsky,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,64.32,6964,2020,454,292,162,6.00,27.00,30,5,6,0,0,28,7,3300,5,17,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,Avoideds,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.44,3979,102,456,230,226,11.00,16.67,11,0,17,0,0,,,2000,0,6,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,"Boss DiabloX",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.76,5609,3072,512,265,247,3.00,17.67,21,7,11,0,0,24,8,2785,4,11,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,stephenrg95,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.36,5701,2066,545,269,276,2.29,13.00,16,7,12,0,0,22,8,2200,2,9,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,SportyPodex,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.64,5556,2842,553,269,284,2.38,15.33,19,8,13,0,0,,,2550,1,11,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,Aziannn,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.67,8221,3411,755,375,380,4.00,29.67,36,9,8,0,0,24,8,4010,2,22,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,ZombieRekt,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.16,5138,2759,619,230,389,3.00,17.00,18,6,15,0,0,17,9,2575,0,5,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,Saltwinder,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.91,1608,1769,339,98,241,0.57,-1.33,4,7,5,0,0,,,1125,0,1,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,"BAN EL FLAKO",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.97,5780,650,569,290,279,27.00,31.00,27,0,12,0,0,,,3350,3,19,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,MassassiWarrior,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.04,6427,883,272,147,125,21.00,22.00,21,1,6,0,0,18,9,2710,0,18,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,zDAV3,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,55.42,6125,2654,424,235,189,2.63,14.67,21,8,5,0,0,21,8,2375,2,11,Win,1,31465,,0,729
2022-03-26T05:47:17Z,1,2,ToNyToNy15,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.67,1575,5728,228,95,133,0.29,-16.67,7,24,1,0,0,7,16,750,0,3,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,Jomivi,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,6.71,335,4937,164,11,153,0.05,-20.00,1,21,0,0,0,,,100,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,OpticStrikeZone,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,28.76,2095,4701,831,239,592,0.11,-14.67,2,18,4,0,0,,,400,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,Gafravi,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,23.52,2846,5600,455,107,348,0.27,-15.00,6,22,3,0,0,,,750,0,3,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,CallusMalice,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,40.69,2541,4962,467,190,277,0.42,-10.67,8,19,1,0,0,,,860,0,4,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,YiryxVM,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.14,2841,5972,506,193,313,0.54,-10.33,13,24,2,0,0,6,17,1450,0,8,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"ErickNC UwU",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,13.66,2429,5360,842,115,727,0.04,-20.00,1,23,6,0,0,,,400,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"Alpha 2007",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,12.99,1148,4790,562,73,489,0.00,-18.33,0,19,2,0,0,5,17,125,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,IVI3L,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.98,3157,4572,361,166,195,0.67,-4.67,10,15,1,0,0,7,12,1050,0,4,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,Seik9071,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.37,589,2150,82,29,53,0.33,-6.00,3,9,0,0,0,,,300,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,PinkEngineer777,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,35.69,1434,2162,678,242,436,0.63,-3.00,5,8,0,0,0,,,525,0,4,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"King Smork",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.73,157,908,37,11,26,0.00,-4.00,0,4,0,0,0,8,16,0,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,MrAlexHPro10,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.03,630,1348,71,27,44,0.50,-2.33,3,6,2,0,0,,,410,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,YaMomWasGr8,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.69,217,813,49,17,32,0.00,-2.67,0,3,1,0,0,7,16,50,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,SugarDunkrTen,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,46.54,1656,3905,318,148,170,0.19,-11.33,3,16,5,0,0,6,10,550,0,1,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,HatterHH,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.41,252,786,51,15,36,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"Ya Boi Dyrone",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.28,574,1427,67,29,38,0.00,-5.00,0,6,3,0,0,6,11,150,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,"Angry Kitten128",2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.83,177,454,23,11,12,0.00,-1.67,0,2,1,0,0,,,50,0,0,Loss,2,7920,,0,729
2022-03-26T05:47:17Z,1,2,Ninjasheep420,2163d319-4658-4cc1-8f0d-866727c116a8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,4,7,0,0,0,Loss,2,7920,,0,729
