Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-04 23:38:39",2,1,Sashha,53aecf8f-4589-4369-8fe3-846f8037a6e0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1492.914,19975,1,50.03,Eagle,0,1491.404,19265,0,49.97,12,1,1,0,,Loss,16.23,3992,4357,2040,331,1709,0.40,-6.33,6,1,2,0,0,0,0,0,15,8,0,1,2,4,1,14,17,1000,0,1,1034
"2022-07-18 17:27:22",2,1,Sashha,f11a02d1-b658-4818-9bd3-ee84b313aeec,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1028.900,9385,3,48.16,Eagle,0,1107.368,6175,0,51.84,1,1,1,0,,Win,46.48,2819,1235,213,99,114,1.50,3.33,6,2,2,0,0,0,0,0,4,4,0,0,2,2,0,7,5,1025,0,3,426
"2022-07-27 01:07:23",,,Sashha,b72c55c7-53b7-454c-9029-fd38770b42e2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1581.852,13535,3,49.35,Eagle,0,1623.832,6885,0,50.65,25,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,441
"2022-11-12 01:12:07",2,2,Sashha,c21030b2-0449-4f43-9ea9-b5510203728c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1495.590,16400,3,50.13,Cobra,0,1488.124,7900,0,49.87,23,1,0,0,,Left,49.21,1798,1532,191,94,97,0.50,-2.33,3,1,0,0,0,0,0,0,6,2,0,0,2,0,0,4,5,400,0,1,669
"2022-12-02 23:01:42",2,2,Sashha,b97fb824-52c4-408f-acba-5990f79cbb4c,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1341.534,10700,100,49.43,Eagle,0,1372.455,9050,84,50.57,24,1,0,0,,Left,41.67,285,302,24,10,14,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,2,3,100,0,2,594
"2022-12-24 20:05:53",2,2,Sashha,0aea8f69-bf53-4adb-83e0-8ff5c5690d4f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1265.569,12095,100,49.24,Eagle,0,1304.818,5925,50,50.76,11,1,1,0,,Win,33.33,1400,1085,300,100,200,1.50,2.00,3,0,0,0,1,0,0,0,2,3,0,0,2,0,0,7,6,460,0,1,487
"2022-12-26 03:28:52",2,2,Sashha,5577d811-8885-4125-862b-f1f8357cc177,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,988.621,20205,2,49.77,Eagle,0,997.787,13790,1,50.23,25,1,0,0,,Left,14.29,91,228,7,1,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,948
"2023-03-01 19:58:52",2,2,Sashha,d8b1991b-4f74-4aee-a46b-abd18b70e231,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1261.784,12430,100,49.23,Cobra,0,1301.049,11470,94,50.77,15,1,1,0,,Loss,33.83,3087,2787,402,136,266,1.10,2.67,11,0,1,0,4,0,0,0,10,5,0,0,4,1,0,10,7,1350,0,2,564
"2023-07-20 01:26:50",4,1,Sashha,d317a65b-8657-4d95-8aa7-197db158e69f,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1427.024,10515,3,51.21,Cobra,0,1359.825,1660,0,48.79,3,1,1,0,,Win,54.84,867,392,31,17,14,4.00,3.00,4,0,0,1,3,0,0,0,1,0,0,0,4,0,0,3,4,400,0,0,327
"2023-09-18 00:39:26",4,1,Sashha,95f0154d-239e-4925-adc2-5da2c92f3615,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1331.561,12490,100,48.38,Eagle,0,1420.869,12040,95,51.62,9,1,1,0,,Win,32.89,3120,1670,447,147,300,1.00,1.33,6,0,0,2,0,0,0,0,6,4,0,0,3,0,0,8,8,800,0,2,561
"2023-11-27 22:20:03",5,1,Sashha,8f8af1e9-cb94-4988-82fc-e52f924e6e5c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1423.172,11920,100,49.39,Cobra,0,1458.446,11245,89,50.61,25,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,511
"2024-01-07 23:30:32",5,1,Sashha,67ec925f-925c-4e56-ba19-83e69c4c1e2b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1598.797,12630,100,51.52,Cobra,0,1504.340,9300,71,48.48,16,1,1,0,,Loss,49.63,7419,2249,679,337,342,1.17,2.00,7,0,1,0,0,0,0,0,6,3,0,0,4,0,0,5,8,800,0,3,504
"2024-01-08 00:39:18",5,1,Sashha,8ded653a-8121-4b68-8482-73a94fca92ad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1056.058,12950,100,48.89,Eagle,0,1103.989,12515,97,51.11,3,1,1,0,,Win,35.67,7804,2059,513,183,330,1.63,6.00,13,0,2,2,0,0,0,0,8,3,0,0,5,4,0,13,7,1600,0,8,682
"2024-04-02 16:25:31",6,1,Sashha,176e45b8-085e-4cf3-9b5b-2f3ba6883e16,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1153.375,13895,2,,Eagle,0,,19650,0,,23,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1012
