Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T02:34:01Z,,,"xX NaughtyAngel",7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Win,48.26,7163,5519,317,153,164,1.16,4.66,22,19,5,0,0,,,2750,1,9,Win,1,9750,,0,784
2024-04-25T02:34:01Z,,,Shuggas,7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Win,48.82,4865,4970,211,103,108,1.20,5.66,18,15,8,0,0,,,2485,3,9,Win,1,9750,,0,784
2024-04-25T02:34:01Z,,,mostREDrose,7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Win,52.52,4668,5181,238,125,113,0.57,-5.66,12,21,10,0,0,,,1895,0,5,Win,1,9750,,0,784
2024-04-25T02:34:01Z,,,Imagatsubot,7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Win,50.19,4852,5007,261,131,130,0.94,1.00,16,17,6,0,0,,,2620,0,3,Win,1,9750,,0,784
2024-04-25T02:34:01Z,,,dumrvr,7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Loss,60.25,6439,5101,244,147,97,1.41,10.00,24,17,9,0,0,,,3245,1,10,Loss,2,9915,,0,784
2024-04-25T02:34:01Z,,,"Stunr Anima",7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Loss,53.82,7490,5404,719,387,332,2.07,19.00,29,14,12,0,0,,,3720,1,18,Loss,2,9915,,0,784
2024-04-25T02:34:01Z,,,Loco4Liberty,7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Loss,49.6,5371,4982,248,123,125,1.00,2.00,16,16,6,0,0,,,2035,0,7,Loss,2,9915,,0,784
2024-04-25T02:34:01Z,,,BryanCalder,7ebf88a4-bce7-439c-b3af-ddb6ad612a4f,Baseline,"CTF 3 Captures",,,,,,,Loss,35.29,1334,6185,85,30,55,0.14,-16.33,3,21,5,0,0,,,915,0,0,,,,,,784
