Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T20:06:50Z,3,1,lilhomie813,07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.19,8707,642,249,120,129,8.00,15.00,16,2,3,0,0,,,,0,10,,,,,,437
2023-03-21T20:06:50Z,3,1,"l 800 LAWYER UP",07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.41,3593,674,440,169,271,12.00,13.00,12,1,6,0,0,,,,0,6,,,,,,437
2023-03-21T20:06:50Z,3,1,"RvB Agent Tex",07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.61,4040,1794,423,176,247,2.80,11.00,14,5,6,0,0,,,,0,7,,,,,,437
2023-03-21T20:06:50Z,3,1,"JDQ Knockout",07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.61,2781,1316,401,219,182,2.00,6.00,8,4,6,0,0,,,,0,5,,,,,,437
2023-03-21T20:06:50Z,3,1,"Whiny Old Man",07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27.53,3592,1440,316,87,229,1.33,2.66,8,6,2,0,0,9,5,900,0,7,,,,,,437
2023-03-21T20:06:50Z,3,1,S0MEL0SER,07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.37,3883,974,239,118,121,2.50,5.00,5,2,6,0,0,8,5,800,0,0,,,,,,437
2023-03-21T20:06:50Z,3,1,Greedy6754,07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,59.9,3014,1644,207,124,83,2.75,7.33,11,4,1,0,0,16,4,1200,0,7,,,,,,437
2023-03-21T20:06:50Z,3,1,"asax EU",07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.16,2688,1165,456,174,282,2.67,6.33,8,3,4,0,0,15,4,1000,0,5,,,,,,437
2023-03-21T20:06:50Z,3,1,"Private Bobo",07831bdc-77cc-4dbe-8f93-a59ed437e128,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,54.79,5496,2201,292,160,132,3.00,12.00,18,6,0,0,0,4,7,1800,0,17,,,,,,437
