Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-09T02:44:59Z,,,Dirtybrains,5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Win,61.19,7146,5638,268,164,104,1.22,9.33,22,18,16,0,0,,,3820,5,18,Win,1,14035,,0,716
2024-02-09T02:44:59Z,,,Uvinity,5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Win,64.57,7729,5658,302,195,107,2.08,18.00,27,13,12,0,0,,,3345,3,12,Win,1,14035,,0,716
2024-02-09T02:44:59Z,,,"Dez the CPA",5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Win,51.32,5046,5329,228,117,111,1.31,8.33,17,13,13,0,0,,,3320,1,7,Win,1,14035,,0,716
2024-02-09T02:44:59Z,,,ItzEzMoneyy,5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Win,66.94,7545,5296,242,162,80,1.81,16.33,29,16,10,0,0,,,3550,0,17,,,,,,716
2024-02-09T02:44:59Z,,,LouisVTitan,5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Loss,58.82,6235,7584,238,140,98,0.69,-6.33,20,29,8,0,0,,,2630,1,12,Loss,2,8915,,0,716
2024-02-09T02:44:59Z,,,Activee,5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Loss,59.6,4641,7000,198,118,80,0.46,-11.33,12,26,8,0,0,,,1840,0,6,Loss,2,8915,,0,716
2024-02-09T02:44:59Z,,,"YNOT B RECKLESS",5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Loss,57.62,5885,6897,269,155,114,0.80,0.66,16,20,14,0,0,,,2555,0,8,Loss,2,8915,,0,716
2024-02-09T02:44:59Z,,,ToolezCasts,5c086d6c-494f-486a-a2ff-12a7656e1690,"Recharge - Ranked",Oddball,,,,,,,Loss,54.33,4854,6080,254,138,116,0.60,-4.66,12,20,10,0,0,,,1890,0,4,Loss,2,8915,,0,716
