Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-20T03:17:46Z,2,1,Sljnky,d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1987,1989,,Win,55.9,3350,1553,229,128,101,6.50,12.67,13,2,5,0,0,12,6,1750,2,8,Win,1,5450,1736.198,1710,324
2022-06-20T03:17:46Z,2,1,"X KyngSimba X",d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1632,1635,,Win,49.58,2360,1778,236,117,119,1.40,3.33,7,5,4,0,0,9,8,950,1,3,Win,1,5450,1736.198,1710,324
2022-06-20T03:17:46Z,2,1,Pr0NadeZz,d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1387,1388,,Win,54.93,2245,1326,213,117,96,2.00,5.67,8,4,5,0,0,8,8,1325,0,3,Win,1,5450,1736.198,1710,324
2022-06-20T03:17:46Z,2,1,SHEPbot,d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1834,1835,,Win,55.67,2797,1855,291,162,129,2.00,7.00,10,5,6,0,0,10,7,1425,0,4,Win,1,5450,1736.198,1710,324
2022-06-20T03:17:46Z,2,1,sSharpShot,d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1650,,Loss,46.19,2168,2851,223,103,120,1.00,0.00,6,6,0,0,0,9,10,650,0,2,Loss,2,2150,1625.036,1496,324
2022-06-20T03:17:46Z,2,1,EvilTheJoke,d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1297,1296,,Loss,43.68,1023,2537,174,76,98,0.18,-9.00,2,11,0,0,0,6,11,250,0,0,Loss,2,2150,1625.036,1496,324
2022-06-20T03:17:46Z,2,1,Xuzeyy,d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1897,1894,,Loss,62.3,2587,3049,244,152,92,0.70,-2.33,7,10,2,0,0,9,10,900,0,3,,,,,,324
2022-06-20T03:17:46Z,2,1,"OMG its SHEIK",d1cd8305-3d54-4679-a042-2aea25b6e13f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1541,1526,,Left,53.21,689,2455,109,58,51,0.09,-9.33,1,11,2,0,0,8,9,350,0,0,Loss,2,2150,1625.036,1496,324
