Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-09T22:46:20Z,6,1,Skirmish,ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1419,1433,,Win,58.43,3860,3436,166,97,69,1.40,6.00,14,10,6,0,0,12,10,1700,2,6,Win,1,7280,1429.806,1384.75,427
2024-02-09T22:46:20Z,6,1,Inkful,ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1484,1492,,Win,86.15,3010,2671,65,56,9,1.71,5.66,12,7,2,0,0,11,10,1860,3,9,Win,1,7280,1429.806,1384.75,427
2024-02-09T22:46:20Z,6,1,Messicontrol,ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1231,1237,,Win,61.9,3104,3134,126,78,48,1.00,1.00,10,10,3,0,0,10,10,1325,1,6,Win,1,7280,1429.806,1384.75,427
2024-02-09T22:46:20Z,6,1,"Demonn Ju",ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1405,1415,,Win,65.49,4014,3552,142,93,49,1.50,6.66,15,10,5,0,0,11,10,2395,3,11,Win,1,7280,1429.806,1384.75,427
2024-02-09T22:46:20Z,6,1,Zaidster7,ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1348,1340,,Loss,57.89,3279,4011,114,66,48,0.71,-3.00,10,14,3,0,0,11,10,1195,0,4,Loss,2,4470,1442.689,1369.6666666667,427
2024-02-09T22:46:20Z,6,1,Lmitt,ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,,,,Loss,52.78,2938,3700,144,76,68,0.50,-5.66,7,14,4,0,0,11,10,975,1,3,Loss,2,4470,1442.689,1369.6666666667,427
2024-02-09T22:46:20Z,6,1,FUBBYY,ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1395,1388,,Loss,52.04,2742,3547,98,51,47,0.91,-1.00,10,11,0,0,0,12,10,1050,1,8,Loss,2,4470,1442.689,1369.6666666667,427
2024-02-09T22:46:20Z,6,1,"Anxietay HCS",ec3808c0-07b2-4009-85a1-13c53ed93471,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1366,1356,,Loss,55.91,3725,3240,127,71,56,0.83,-0.33,10,12,5,0,0,11,10,1250,1,2,Loss,2,4470,1442.689,1369.6666666667,427
