Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-08T18:10:29Z,,,Jimbo,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Win,53.2,2652,1914,203,108,95,1.57,5.66,11,7,5,0,0,,,2000,1,6,Win,1,6605,,0,309
2023-06-08T18:10:29Z,,,SNlPEDRONE,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Win,62.38,2387,1491,202,126,76,2.50,7.33,10,4,4,0,0,,,1250,0,3,Win,1,6605,,0,309
2023-06-08T18:10:29Z,,,zMightys,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Win,62.71,3068,2084,303,190,113,1.50,5.00,9,6,6,0,0,,,1630,0,5,Win,1,6605,,0,309
2023-06-08T18:10:29Z,,,SoSnakey,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Win,54.98,3249,1766,291,160,131,2.80,11.00,14,5,6,0,0,,,1725,4,10,Win,1,6605,,0,309
2023-06-08T18:10:29Z,,,Blackligxt,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Loss,49.12,1517,2704,171,84,87,0.58,-4.33,7,12,2,0,0,,,800,0,3,Loss,2,2835,,0,309
2023-06-08T18:10:29Z,,,"Wok GG",22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Loss,41.96,1312,3137,255,107,148,0.25,-7.66,3,12,4,0,0,,,500,0,1,Loss,2,2835,,0,309
2023-06-08T18:10:29Z,,,ThyInteritus,22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Loss,53.08,2309,2458,260,138,122,0.88,0.33,7,8,4,0,0,,,900,0,3,Loss,2,2835,,0,309
2023-06-08T18:10:29Z,,,"G0NN 27",22eac057-76a2-4718-bf9c-c2ca001e3977,Recharge,"King of the Hill",,,,,,,Loss,54.9,1905,3096,204,112,92,0.42,-6.33,5,12,2,0,0,,,635,0,0,,,,,,309
