Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 02:06:35",1,1,Windictive,4cbc6607-0ce6-487b-9ab4-b5c23aa76a55,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1251,1251,Cobra,2011,1989.657,10095,2,,Eagle,1636.5,2000.511,10260,0,,5,1,1,0,,Loss,62.79,5909,6058,516,324,192,1.05,3.66,22,2,4,13,2,0,0,0,21,8,0,0,,0,0,,,2635,0,6,775
"2022-07-30 03:50:29",2,1,Windictive,24127913-d097-408c-a8f2-3a4a50957508,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,995.733,Loss,52.59,3769,2026,386,203,183,2.33,8.33,14,0,1,6,0,0,0,0,6,1,0,0,,0,0,18,11,2650,0,3,582
"2022-10-15 02:37:52",,,Windictive,2047258d-9a1f-481e-bb49-a0e8e0bd9deb,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1232.526,Loss,57.57,6621,6522,634,365,269,1.13,5.00,27,1,0,21,2,0,0,0,24,6,0,0,5,0,0,21,21,3250,2,11,711
"2022-10-22 02:20:13",,,Windictive,32ad2646-3dff-4836-8efe-9e44804cf68c,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1387,1391,,,,,,,,,,,,,1,1,1,0,1440.509,Win,62.55,6156,4534,502,314,188,1.47,10.00,25,2,0,20,1,0,0,0,17,6,0,0,5,0,0,25,19,2800,2,12,489
"2022-11-05 03:44:48",,,Windictive,e273bc67-c777-4d5c-aa85-4ef8324f6579,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1429,1432,,,,,,,,,,,,,2,1,1,0,1467.937,Loss,56.94,5824,4418,497,283,214,1.47,9.67,22,1,0,20,0,0,0,0,15,8,0,0,5,0,0,21,19,2600,1,7,443
"2022-12-05 21:08:56",2,2,Windictive,5461d6a2-d074-452a-9a10-b5a9d132e56e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1508,1513,Cobra,1505.25,1608.777,1710,15,49.98,,,,,,,1,1,1,0,,Win,61.48,1204,844,122,75,47,2.50,3.00,5,0,0,3,0,0,0,0,2,0,0,0,3,0,0,5,3,500,0,0,179
"2022-12-12 01:57:11",2,2,Windictive,1d3ba6ce-8646-446e-be6c-c5fabf7fc3d2,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1781.389,Loss,64.39,4966,4117,337,217,120,1.47,9.67,22,3,1,17,0,0,0,0,15,8,0,0,7,0,0,20,15,2600,3,9,432
"2023-04-13 16:14:46",3,1,Windictive,35bf55e9-5bf9-4e8d-9263-523a61b1345f,Chasm,"FFA Slayer","Ranked FFA",CrossPlay,Open,1615,1600,,,,,,,,,,,,,8,1,0,0,1792.764,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594
"2024-02-02 01:27:39",6,1,Windictive,e7638612-fbf3-4391-b8fe-740381528cc7,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1531,1526,Eagle,1722,1796.316,4115,3,51.94,Cobra,1447.5,1662.051,1270,0,48.06,5,1,1,0,,Loss,51.95,991,2028,77,40,37,0.14,-5.00,1,0,0,1,0,0,0,0,7,3,0,0,1,0,0,7,5,250,0,0,217
