Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 19:50:50",2,1,iiAreMadKid,c5cb5fd2-469d-4b16-bc17-966c20ee3f69,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.38,200,58,52,34,18,1.00,1.00,1,,,,,,,,0,0,0,0,,1,0,,,,0,0,249
"2022-07-02 19:57:04",2,1,iiAreMadKid,f23cdb4c-b97f-433c-af4e-eb11f91f6391,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,60,1322,2126,15,9,6,0.71,-1.00,5,,,,,,,,7,3,0,1,,1,0,,,,0,4,610
"2022-07-02 20:08:30",2,1,iiAreMadKid,565cc764-9ed8-4222-9b33-3ac3e273155d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,107,595,32,8,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,4,324
"2022-07-02 20:15:31",2,1,iiAreMadKid,bc0bdabb-2cd3-44e0-af34-4e237bc6ce79,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.97,2416,1986,191,105,86,1.33,2.67,8,,,,,,,,6,2,1,1,,1,0,,,,0,15,911
"2022-07-02 20:36:12",2,1,iiAreMadKid,e57676ee-cdfb-43fb-afb0-d43e603aa859,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.33,1739,2713,120,64,56,0.78,0.67,7,0,0,0,1,0,7,0,9,8,1,1,,0,0,,,925,0,17,1140
"2022-07-02 20:57:40",2,1,iiAreMadKid,95d12fb2-341a-4283-a989-32b2645d9f52,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.46,196,489,13,5,8,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,9,498
"2022-07-02 21:07:21",2,1,iiAreMadKid,25a6c792-8826-4605-8b3b-76054b5fb5a8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,71.76,599,1773,85,61,24,0.17,-3.67,1,,,,,,,,6,4,2,0,,0,0,,,,0,5,671
"2022-07-02 21:23:48",2,1,iiAreMadKid,c3231df8-0585-4fb5-a8bc-4ca59a4ea1e6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.77,3131,1839,159,68,91,2.67,7.67,8,,,,,,,,3,8,1,0,,4,0,,,,0,3,868
"2022-07-02 21:41:41",2,1,iiAreMadKid,a9d7af25-9a90-4ef0-88e6-6e060ddf65ef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,47.35,1966,1644,283,134,149,0.83,0.67,5,,,,,,,,6,5,2,2,,2,0,,,,0,5,667
"2022-07-02 21:54:23",2,1,iiAreMadKid,ad289cd9-3c78-482d-84a4-6e7367c08a9f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.58,5904,3302,528,77,451,1.78,9.33,16,,,,,,,,9,7,0,4,,1,0,,,,0,21,951
"2022-07-02 22:12:13",2,1,iiAreMadKid,746372e6-e680-450f-84ae-f0e2a401de30,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,29.11,3262,5328,237,69,168,0.63,-4.67,10,,,,,,,,16,4,1,4,,1,0,,,,0,8,949
"2022-07-03 00:42:10",2,1,iiAreMadKid,4a54d608-c576-4007-9c24-5ca80f00fcea,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,63.16,7340,3926,133,84,49,2.17,15.67,26,,,,,,,,12,5,0,4,,2,0,,,,0,28,943
"2022-07-03 01:01:33",2,1,iiAreMadKid,374979c6-2328-498f-9ea9-7e57d98526f8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,992.844,12160,3,51.37,Cobra,0,939.911,7630,0,48.63,13,1,1,0,,Loss,57.14,369,1530,7,4,3,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,5,7,150,0,1,496
"2022-07-03 01:11:27",2,1,iiAreMadKid,2e860e28-b573-4c76-95c6-845f90286e2f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.07,3592,2221,286,86,200,1.71,7.00,12,,,,,,,,7,6,0,5,,1,2,,,,0,16,662
"2022-07-03 01:24:11",2,1,iiAreMadKid,57bc7e65-5e01-4a95-80d7-c799a2712558,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,8.05,579,1824,174,14,160,0.14,-5.67,1,,,,,,,,7,1,0,3,,2,1,,,,0,3,640
"2022-07-03 01:36:19",2,1,iiAreMadKid,bccb827e-834d-4d05-af21-1be65579cfb9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,52,1105,2876,100,52,48,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,1,,,,0,2,603
"2022-07-03 17:07:09",2,1,iiAreMadKid,6d7b82d6-af25-42de-82e8-2b972ab8994c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,5805,4026,424,208,216,2.00,13.00,20,,,,,,,,10,9,0,3,,0,0,,,,0,16,792
"2022-07-03 17:22:07",2,1,iiAreMadKid,532433c3-454c-4f83-9bee-a5a4085fab00,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1128.384,12590,100,50.70,Eagle,0,1097.108,9810,79,49.30,7,1,1,0,,Win,45.99,2489,3889,187,86,101,0.42,-4.33,5,1,0,0,2,0,0,0,12,8,0,6,2,0,0,6,9,250,0,1,653
"2022-07-03 17:34:53",2,1,iiAreMadKid,d8fd7e65-859f-4b18-88ad-63b916ae6fd2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1156.757,19645,3,49.41,Eagle,0,1184.248,15015,2,50.59,15,1,1,0,,Loss,42.86,4781,5583,497,213,284,0.47,-6.67,8,1,1,2,1,0,0,0,17,7,1,6,,0,0,,,560,0,3,938
"2022-07-03 17:52:51",2,1,iiAreMadKid,375ee3ef-5ea4-47cc-b202-4f9e68076650,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.16,3790,4694,363,124,239,1.00,0.67,16,,,,,,,,16,2,0,9,,0,0,,,,0,16,983
"2022-07-03 18:12:17",2,1,iiAreMadKid,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1445.743,15775,3,50.61,Cobra,0,1410.668,15415,0,49.39,3,1,1,0,,Win,10.5,588,3361,200,21,179,0.18,-8.00,2,0,0,0,1,0,2,0,11,3,1,0,2,0,0,,,200,0,11,947
"2022-07-03 18:30:37",2,1,iiAreMadKid,dc5c29fc-4737-4906-94db-cb5c1cfb92d4,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.6,523,1797,172,32,140,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,1,475
"2022-07-03 18:58:12",2,1,iiAreMadKid,521f634a-690d-4d97-8e13-eeb0334de5d4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.53,2660,2229,484,201,283,1.33,3.67,8,,,,,,,,6,5,1,3,,0,0,,,,0,5,587
"2022-07-03 19:10:15",2,1,iiAreMadKid,2bd76f28-3c6b-4a29-91cb-c4ea827953a8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1550,1170,246,102,144,1.00,0.67,4,,,,,,,,4,2,0,0,,0,0,,,,0,8,588
"2022-07-03 19:21:57",2,1,iiAreMadKid,5c3599a8-133e-411c-9c7e-60d4d9af693f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1131.489,13200,100,49.43,Eagle,0,1157.427,10835,82,50.57,13,1,1,0,,Loss,42.65,3550,2366,347,148,199,2.00,7.00,12,1,1,4,3,0,0,0,6,3,0,0,,0,0,,,1450,0,5,666
