Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-16T01:19:13Z,4,1,SignaIity,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1213,1224,,Win,53.25,2944,2615,154,82,72,1.43,4.66,10,7,5,0,0,12,10,1260,1,4,Win,1,6310,1237.916,1217,498
2023-07-16T01:19:13Z,4,1,Landlord325835,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,41.05,3861,3873,285,117,168,0.82,1.33,9,11,10,0,0,8,11,1400,1,3,Win,1,6310,1237.916,1217,498
2023-07-16T01:19:13Z,4,1,"Lil poopie boi",2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Win,50.93,4954,4391,432,220,212,1.82,10.00,20,11,3,0,0,14,9,2150,1,8,Win,1,6310,1237.916,1217,498
2023-07-16T01:19:13Z,4,1,Zoletarian,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1221,1234,,Win,47.55,4166,3616,204,97,107,1.38,5.66,11,8,8,0,0,12,10,1500,1,3,Win,1,6310,1237.916,1217,498
2023-07-16T01:19:13Z,4,1,KeepItGreen5,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1167,1162,,Loss,46.41,2948,3378,334,155,179,1.10,2.00,11,10,3,0,0,10,12,1250,0,2,Loss,2,4780,1229.865,1186,498
2023-07-16T01:19:13Z,4,1,CensingParrot32,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1156,1149,,Loss,43.32,3763,4084,464,201,263,0.82,0.66,9,11,8,0,0,9,13,1320,0,3,Loss,2,4780,1229.865,1186,498
2023-07-16T01:19:13Z,4,1,VenuzDragon,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,1235,1230,,Loss,47.25,5053,4980,436,206,230,0.76,-2.00,13,17,6,0,0,12,12,1610,0,2,Loss,2,4780,1229.865,1186,498
2023-07-16T01:19:13Z,4,1,ATOMICRONIN7165,2060f1fe-f245-4f8d-a391-49998d492f20,Aquarius,"Bandit Slayer","Ranked Slayer",CrossPlay,Open,,,,Left,37.72,2391,3549,228,86,142,0.33,-6.66,4,12,4,0,0,8,10,600,0,2,Loss,2,4780,1229.865,1186,498
