Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:16:50",1,1,Tylenul,e6d11c13-f43b-43c8-920d-670c4f213938,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,926.933,10475,250,49.80,Eagle,0,934.271,8750,165,50.20,1,1,1,0,,Win,46.35,4355,3206,425,197,228,1.88,9.33,15,0,0,13,3,0,0,0,8,7,0,0,5,0,0,12,13,2400,1,7,660
"2021-11-15 19:32:26",,,Tylenul,4af537f7-f297-4954-8d4e-a342db50bbe9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.71,5257,4176,535,282,253,2.00,12.66,20,5,0,14,0,0,0,0,10,8,0,0,,0,0,,,3145,1,7,632
"2021-11-15 19:45:05",1,1,Tylenul,7b1716a6-fa29-4cf4-b4e2-69771b04a750,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.97,4042,2493,359,183,176,2.33,10.00,14,3,0,7,2,0,0,0,6,6,0,0,,0,0,,,1700,0,6,408
"2021-11-15 19:54:39",1,1,Tylenul,4e7888c7-cce2-48a5-ae89-820cc61804fb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.96,3734,2403,302,169,133,2.80,12.00,14,2,1,10,2,0,0,0,5,9,0,0,,0,0,,,1910,1,6,404
"2021-11-15 20:03:56",1,1,Tylenul,17f671aa-39cc-4ff4-95d2-ab9f5cd42780,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50.95,4814,5138,526,268,258,0.84,0.33,16,0,1,12,0,0,0,0,19,10,0,0,,0,0,,,2445,0,3,722
"2021-11-15 20:39:54",1,1,Tylenul,ccff2cc1-99d6-423d-8c8b-6ac48f14b03b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.62,4784,3654,434,198,236,1.20,4.00,12,3,1,6,0,0,0,0,10,6,0,0,,0,0,,,1500,0,2,565
"2021-11-15 20:51:39",1,1,Tylenul,e721c814-5b4d-42d6-9790-88b461ea644e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.14,4976,4304,531,245,286,1.58,9.66,19,1,0,16,1,0,0,0,12,8,0,0,,0,0,,,3015,1,6,662
"2021-11-15 21:04:58",1,1,Tylenul,7d93f311-7977-47aa-8880-0db0c9d18863,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.81,799,710,105,46,59,1.67,2.00,5,1,0,2,0,0,0,0,3,0,0,0,,0,0,,,725,0,1,258
"2021-11-15 21:10:31",1,1,Tylenul,a1571f29-6b86-4eef-9740-de15cb8ed753,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.7,4038,4195,462,225,237,1.00,3.00,13,2,1,8,3,0,0,0,13,9,0,0,,0,0,,,2075,0,2,595
"2021-11-15 21:24:35",,,Tylenul,6cf0dc79-55c3-4fe6-91f2-43110ec6b293,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,4,1,1,0,,Win,55.03,5294,2866,527,290,237,2.75,17.66,22,3,1,15,1,0,0,0,8,11,0,0,,0,0,,,2785,1,8,619
"2021-11-15 21:36:50",1,1,Tylenul,4c4b74db-4c01-4599-bfde-c3fdca925776,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,0,,Win,57.31,3833,2967,349,200,149,2.00,10.33,16,3,0,12,0,0,0,0,8,7,0,0,,0,0,,,1950,0,6,372
"2021-11-15 21:44:06",1,1,Tylenul,6f8e7b5d-7912-49dc-a749-622b4532e58c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,3,1,1,0,,Win,45.31,6742,5663,671,304,367,1.76,16.66,30,6,1,18,4,0,0,0,17,11,0,0,,0,0,,,4015,1,12,906
"2021-11-15 22:07:44",1,1,Tylenul,e4e75d5c-d0fe-47cf-ad56-e8b8b5553580,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1233,,,,,,,,,,,,,4,1,1,1,,Win,51.54,2978,3106,293,151,142,1.11,3.33,10,4,1,3,0,0,0,0,9,7,0,0,,0,0,,,1350,0,3,432
"2021-11-15 22:16:29",1,1,Tylenul,ad9ebfee-1c5d-4414-86cd-3755aa67fa70,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,1,,Win,38.95,2552,2606,475,185,290,1.20,3.33,12,1,1,10,0,0,0,0,10,4,0,0,,0,0,,,1800,1,3,400
"2021-11-15 22:32:56",1,1,Tylenul,ab4e5240-ef18-49c0-9a84-ea7b1ae0d2c3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,54.69,2453,1961,256,140,116,2.75,8.66,11,0,0,10,0,0,0,0,4,5,0,0,,0,0,,,2340,1,4,429
"2021-11-15 22:44:55",1,1,Tylenul,98d34a91-7e1f-4f3d-9665-d8030d928d81,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,1,1,1,0,,Win,50.92,6025,5381,599,305,294,1.24,7.66,21,6,1,14,0,0,0,0,17,11,0,0,,0,0,,,3020,1,10,760
"2021-11-15 22:59:29",1,1,Tylenul,197f2ddc-c0cb-44b4-81b8-656d90fbffdf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,5,1,1,0,,Loss,50,3358,4128,396,198,198,0.85,-1.33,11,1,1,9,0,0,0,0,13,2,0,0,,0,0,,,1700,1,5,513
"2021-11-15 23:11:36",1,1,Tylenul,1168bbd3-1e7d-4946-982a-2822350b9b84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,2,1,1,0,,Win,40.89,5523,4885,719,294,425,1.06,3.33,19,0,0,19,2,0,0,0,18,7,0,0,,0,0,,,2275,0,8,746
"2021-11-15 23:26:25",1,1,Tylenul,c466e76e-9c3a-49bf-8d8e-ec1cf254480d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,52.65,3932,1424,340,179,161,6.33,19.00,19,1,0,14,0,0,0,0,3,9,0,0,,0,0,,,2350,3,15,328
"2021-11-15 23:34:08",1,1,Tylenul,a2882790-5725-4982-a250-60115577e568,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1260,1263,,,,,,,,,,,,,3,1,1,0,,Win,44,846,84,25,11,14,4.00,4.66,4,0,0,3,2,0,0,0,0,2,0,0,,0,0,,,500,0,2,133
"2021-11-15 23:37:24",1,1,Tylenul,c4dd5181-70ef-44b6-a87c-5ea2cbd5a558,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,8,1,1,1,,Loss,50.88,6444,7022,741,377,364,0.74,-1.66,17,4,1,11,0,0,0,0,23,13,0,0,,0,0,,,2515,0,4,903
"2021-11-15 23:53:48",1,1,Tylenul,007d52a1-37cc-4e20-b9a4-20306eda22e6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1278,,,,,,,,,,,,,1,1,1,0,,Win,52.26,5738,4580,509,266,243,1.77,13.00,23,0,0,21,3,0,0,0,13,9,0,0,,0,0,,,3105,0,8,745
"2021-11-16 00:07:30",1,1,Tylenul,34946056-47ae-4444-9fdc-f2bf8964ca3d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,2,1,1,0,,Win,44.59,2632,2251,305,136,169,2.17,8.00,13,0,0,10,0,0,0,0,6,3,0,0,,0,0,,,1450,0,2,403
"2021-11-16 00:21:26",1,1,Tylenul,e18dc68a-d6b5-4fa8-b4ee-488393317b4f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,3,1,1,0,,Win,48.87,9002,9287,1015,496,519,1.00,5.66,31,5,1,22,1,0,0,0,31,17,0,0,,0,0,,,4410,2,11,1243
"2021-11-16 00:46:20",1,1,Tylenul,16c0ca7b-5e5e-4c32-887d-863f16fac0f4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,48.18,6167,6188,685,330,355,1.54,10.00,20,4,2,10,0,0,0,0,13,9,0,0,,0,0,,,2785,0,2,889
"2021-11-16 02:47:07",1,1,Tylenul,c87bf96b-c203-412f-bbdd-427770c596ce,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,45.45,115,543,11,5,6,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,338
"2021-11-16 03:06:28",,,Tylenul,5ee9a453-ceaa-4ad4-9674-5b15e23b29dc,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.54,1789,1337,224,102,122,1.20,1.00,6,2,0,3,0,0,0,0,5,0,0,0,,0,0,,,750,0,0,328
"2021-11-16 16:12:24",1,1,Tylenul,7593733a-665b-4a9e-a135-e4da0e307da5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,1,1,1,,Win,39.76,4382,3703,581,231,350,2.33,10.66,14,0,0,14,3,0,0,0,6,8,0,0,,0,0,,,2235,0,7,611
"2021-11-16 16:24:07",1,1,Tylenul,15a76f68-15c6-480f-85bb-a8d5e18ff1e9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,72.41,834,733,58,42,16,2.50,3.00,5,1,0,3,1,0,0,0,2,0,0,0,,0,0,,,600,0,0,181
"2021-11-16 16:28:36",1,1,Tylenul,f09ed7f5-58a9-4e69-a9be-4c1092758058,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,4,1,1,1,,Win,47.33,2759,2795,281,133,148,0.90,0.33,9,0,0,9,0,0,0,0,10,4,0,0,,0,0,,,1100,0,2,427
"2021-11-16 16:36:38",1,1,Tylenul,7a840aef-11bb-439f-9748-8c45f4125200,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,7,1,1,0,,Loss,54.83,8663,8755,952,522,430,1.00,4.33,29,4,1,20,0,0,0,0,29,13,0,0,,0,0,,,3950,1,10,1235
"2021-11-16 17:02:32",1,1,Tylenul,79482375-0158-4587-8c98-87681c5a671e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1296,1296,,,,,,,,,,,,,5,1,1,0,,Loss,50,6464,4583,658,329,329,1.92,13.66,25,2,0,19,2,0,0,0,13,5,0,1,,0,0,,,2750,0,6,756
"2021-11-16 17:21:06",,,Tylenul,13f4f5a2-85bb-4eea-ae03-0bd9625e6844,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1296,1299,,,,,,,,,,,,,1,1,1,1,,Win,48.67,4498,4346,676,329,347,1.43,7.33,20,1,1,15,1,0,0,0,14,4,0,0,,0,0,,,3230,0,4,696
"2021-11-16 17:36:09",1,1,Tylenul,88a48f0d-fda5-4440-be3d-f0bf6a6a6050,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,3,1,1,0,,Win,53.21,5423,3583,468,249,219,2.56,15.33,23,1,1,19,3,0,0,0,9,4,0,0,,0,0,,,2955,1,11,643
"2021-11-16 17:54:41",1,1,Tylenul,d238f0e6-6b67-4cfd-add8-baae735b50aa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1299,,,,,,,,,,,,,8,1,0,0,,Left,46.03,2385,2215,189,87,102,1.13,2.00,9,4,0,5,0,0,0,0,8,3,0,0,,0,0,,,1300,0,2,551
"2021-11-16 18:07:48",1,1,Tylenul,1b919400-fc8d-468b-b827-14fe4f15d4d5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1299,1299,,,,,,,,,,,,,6,1,1,0,,Loss,59.18,9033,7489,833,493,340,1.11,8.00,30,4,1,19,3,0,0,0,27,15,0,0,,0,0,,,4000,1,13,983
"2021-11-16 18:28:47",1,1,Tylenul,65b273a0-388d-471b-bcc3-41b00cc755b4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1299,1314,,,,,,,,,,,,,2,1,1,0,,Win,55.63,4261,2823,444,247,197,2.25,12.66,18,3,2,12,0,0,0,0,8,8,0,0,,0,0,,,2620,0,5,455
"2021-11-16 18:44:33",1,1,Tylenul,66b6d109-dcd2-4158-b394-9180d50eeaec,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,1,1,0,,Win,48.96,3424,2124,431,211,220,2.00,6.66,10,2,0,8,0,0,0,0,5,5,0,0,,0,0,,,1625,0,2,413
"2021-11-16 18:53:45",1,1,Tylenul,bffe9ab3-653b-410e-856d-48534f0c6a73,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1317,1320,,,,,,,,,,,,,1,1,1,0,,Win,52.31,4929,3478,390,204,186,1.67,9.33,15,3,1,10,0,0,0,0,9,10,0,0,,0,0,,,2000,1,6,469
"2021-11-16 19:07:26",1,1,Tylenul,5f81e8d2-2f8f-4978-bf9f-1ab04c13a92e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,1,1,0,,Win,56.82,3752,2992,396,225,171,1.40,5.00,14,1,0,11,0,0,0,0,10,3,0,0,,0,0,,,1550,1,4,436
"2021-11-16 19:19:56",1,1,Tylenul,3708de46-e8f0-4c98-95f4-91ca556141d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1326,,,,,,,,,,,,,2,1,1,0,,Win,54.1,6091,5308,573,310,263,1.26,8.66,24,2,1,17,0,0,0,0,19,11,0,0,,0,0,,,3285,0,10,767
"2021-11-16 19:33:58",1,1,Tylenul,69eeb092-61b4-48b3-8d43-f30b3a116278,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1311,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,266
"2021-11-16 19:50:22",1,1,Tylenul,793da017-3e3b-4ed1-8427-415072fcde3c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1311,1326,,,,,,,,,,,,,1,1,1,0,,Win,49.3,2305,1324,213,105,108,10.00,10.33,10,2,0,4,2,0,0,0,1,4,0,0,,0,0,,,2120,0,2,351
"2021-11-16 19:57:23",1,1,Tylenul,d33277c2-6d3f-4057-b75c-c28e7dc5df83,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1326,1341,,,,,,,,,,,,,3,1,1,0,,Win,50.96,8428,4412,575,293,282,2.77,25.00,36,3,1,26,3,0,0,0,13,6,0,0,,0,0,,,4160,3,13,747
"2021-11-16 20:11:34",1,1,Tylenul,924f6d14-8c02-4e2c-bde1-ad64deea5233,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1341,1341,,,,,,,,,,,,,5,1,1,1,,Loss,51.99,2475,3247,277,144,133,0.64,-3.00,7,2,0,4,1,0,0,0,11,3,0,0,,0,0,,,1100,0,2,387
"2021-11-16 21:58:57",,,Tylenul,ffc57d63-fd31-4e2f-8dbf-b7015dd2c982,Bazaar,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,35.71,752,1314,112,40,72,0.75,-1.00,3,0,0,2,0,0,0,0,4,0,0,0,,0,0,,,300,0,0,780
"2021-11-16 22:04:16",,,Tylenul,f64737de-c5e6-452f-ab35-5269bb9b2444,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1341,1344,,,,,,,,,,,,,4,1,1,1,,Win,50,983,488,108,54,54,5.00,5.00,5,1,0,4,0,0,0,0,0,0,0,0,,0,0,,,625,1,2,344
"2021-11-16 22:10:57",,,Tylenul,8755afb1-6116-4071-a682-66faee23da5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1359,,,,,,,,,,,,,1,1,1,0,,Win,41.64,3900,1415,269,112,157,9.50,18.66,19,2,0,15,5,0,0,0,2,5,0,0,,0,0,,,2150,0,12,470
"2021-11-16 22:20:32",1,1,Tylenul,d596b01a-2297-46eb-b1b3-187fde2225f0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1359,1374,,,,,,,,,,,,,2,1,1,0,,Win,53.22,6442,4288,699,372,327,1.69,11.66,22,3,1,18,0,0,0,0,13,8,0,0,,0,0,,,2750,0,5,753
"2021-11-16 22:34:19",,,Tylenul,e189835b-c286-470d-b2a5-1c56f51bab25,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1374,1389,,,,,,,,,,,,,6,1,1,0,,Loss,56.41,10019,8578,858,484,374,1.40,13.66,35,3,5,20,4,0,0,0,25,11,0,0,,0,0,,,4580,2,10,1195
"2021-11-16 22:55:09",1,1,Tylenul,2c96637f-b2db-4428-a7f2-02a7ac9c0fbb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1389,1404,,,,,,,,,,,,,1,1,1,0,,Win,54.9,4974,3058,510,280,230,2.63,14.66,21,4,1,14,0,0,0,0,8,5,0,0,,0,0,,,2350,1,9,476
"2021-11-16 23:07:34",1,1,Tylenul,a0fbe609-a350-45ca-859f-83f4f4917991,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1404,1404,,,,,,,,,,,,,3,1,0,0,,Left,48.93,4388,3541,513,251,262,1.50,7.00,15,3,1,9,0,0,0,0,10,6,0,0,,0,0,,,1985,0,3,733
"2021-11-16 23:22:27",1,1,Tylenul,42f1e3e7-66ff-441b-8e48-2cd73b13a97a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,3,1,1,0,,Win,54.31,9104,4614,788,428,360,3.60,27.33,36,3,1,29,4,0,0,0,10,4,0,0,,0,0,,,3950,2,17,751
"2021-11-16 23:36:42",,,Tylenul,9edcebf7-8323-4a47-a518-92afdea28fc9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,3,1,1,0,,Win,56.92,3576,2529,318,181,137,2.33,10.66,14,1,0,12,0,0,0,0,6,8,0,0,,0,0,,,1800,0,3,558
"2021-11-16 23:46:49",1,1,Tylenul,85e8a10b-40dd-435e-8b40-08bdf1c9ffd0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1434,1449,,,,,,,,,,,,,1,1,1,1,,Win,51.95,4441,3104,437,227,210,2.71,13.33,19,3,0,15,0,0,0,1,7,4,0,0,,0,0,,,2110,1,7,468
"2021-11-17 00:00:06",1,1,Tylenul,4d21c06a-ce88-45a0-b678-546302962a64,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1449,1464,,,,,,,,,,,,,1,1,1,0,,Win,57.29,6278,4449,487,279,208,3.22,21.66,29,3,0,16,5,0,0,0,9,5,0,0,,0,0,,,3850,1,14,721
"2021-11-17 00:14:19",1,1,Tylenul,0305e2f5-ce5e-4c7a-beb3-ce6306ce8786,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,1,1,1,1,,Win,49.49,6911,4949,784,388,396,1.85,13.66,24,2,0,18,1,0,0,0,13,8,0,0,,0,0,,,3260,1,13,747
"2021-11-17 00:27:58",1,1,Tylenul,f5f06082-92fc-484b-bb0c-c356c472ef4a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1479,1464,,,,,,,,,,,,,5,1,0,0,,Left,59.11,1828,1757,203,120,83,0.83,0.33,5,0,0,5,0,0,0,0,6,4,0,0,,0,0,,,700,1,3,305
"2021-11-17 01:59:27",1,1,Tylenul,fe24d8f6-29a2-4ebd-a8bd-038ccf5d0a22,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,6,1,1,0,,Loss,47.77,4788,2812,471,225,246,1.78,9.00,16,4,0,11,0,0,0,0,9,6,0,0,,0,0,,,1900,1,7,549
"2021-11-17 02:09:48",1,1,Tylenul,efe11dce-c749-4478-b781-4de9e7b164be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1464,1464,,,,,,,,,,,,,5,1,1,0,,Loss,48.32,5956,4770,507,245,262,1.77,12.33,23,6,0,14,2,0,0,0,13,7,0,0,,0,0,,,3075,3,10,663
"2021-11-17 18:09:22",1,1,Tylenul,4beb5d70-afc7-4f07-920d-d2d8ab3ba399,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1464,1479,,,,,,,,,,,,,3,1,1,1,,Win,53,7599,5383,583,309,274,2.77,25.33,36,6,1,26,0,0,0,0,13,7,0,0,,0,0,,,3985,2,12,760
"2021-11-17 18:26:15",1,1,Tylenul,0fdc0718-2d1f-4eea-bb3a-c26eeaa0d0f3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1479,1494,,,,,,,,,,,,,3,1,1,1,,Win,48.94,3535,3029,284,139,145,1.75,7.33,14,1,0,12,0,0,0,0,8,4,0,0,,0,0,,,1600,0,5,397
"2021-11-17 18:35:35",1,1,Tylenul,9e5dfbf8-3b70-4a31-a321-b1e57249eb85,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,6,1,1,0,,Loss,56.39,6489,5388,587,331,256,1.26,8.00,24,5,2,16,0,0,0,0,19,9,0,0,,0,0,,,2920,0,10,748
"2021-11-17 19:47:46",1,1,Tylenul,81d65877-aa62-4c75-912c-d166ac6390a4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,6,1,1,1,,Loss,52.5,6129,4417,539,283,256,1.50,9.00,21,5,1,13,2,0,0,0,14,6,0,0,,0,0,,,2445,1,7,747
"2021-11-17 20:01:40",1,1,Tylenul,9017ce11-3b23-4ba6-8d9c-30b1b92dad58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1509,,,,,,,,,,,,,1,1,1,1,,Win,55.78,5669,4942,398,222,176,1.77,11.33,23,3,4,14,2,0,0,0,13,4,0,0,,0,0,,,2800,0,7,638
"2021-11-17 20:14:49",1,1,Tylenul,eafa6370-8030-47c6-89d9-65a5b20fea6e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1512,,,,,,,,,,,,,3,1,1,0,,Win,71.43,1188,856,98,70,28,1.33,1.33,4,1,0,3,0,0,0,0,3,1,0,0,,0,0,,,450,0,0,174
"2021-11-17 20:28:27",1,1,Tylenul,6364147a-b774-4691-9b36-d2a0de5cdcb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,1,1,1,0,,Win,42.9,4049,3061,359,154,205,3.20,12.00,16,7,1,7,0,0,0,0,5,3,0,0,,0,0,,,1750,1,8,505
"2021-11-17 20:44:44",1,1,Tylenul,64039caa-b1f5-4413-bbb0-68c739ebfca0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1515,1530,,,,,,,,,,,,,1,1,1,0,,Win,40.54,5683,4702,597,242,355,2.08,14.66,25,2,0,16,4,0,0,0,12,5,0,0,,0,0,,,3275,0,10,704
"2021-11-17 21:06:23",1,1,Tylenul,b02caa9a-2948-466c-a845-9309e5f9a718,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1530,1530,,,,,,,,,,,,,6,1,1,0,,Loss,46.79,3589,3929,312,146,166,0.92,0.00,12,1,2,6,3,0,0,0,13,3,0,0,,0,0,,,1460,0,3,519
"2021-11-17 21:16:25",1,1,Tylenul,1c0507e4-ad04-409c-b556-5cdada908094,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1530,1533,,,,,,,,,,,,,3,1,1,0,,Win,55.86,5250,4114,469,262,207,1.55,8.33,17,5,0,8,1,0,0,0,11,7,0,0,,0,0,,,2120,1,5,616
"2021-11-17 21:37:40",1,1,Tylenul,c28825f2-3684-4559-8fcc-8baf3f0bad88,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1533,1548,,,,,,,,,,,,,4,1,1,0,,Win,49.89,5721,4325,475,237,238,2.70,20.00,27,5,0,16,2,0,0,0,10,9,0,0,,0,0,,,3170,0,15,624
"2021-11-17 21:50:49",1,1,Tylenul,d166556e-0550-4433-80e7-6676edaa77f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1548,1551,,,,,,,,,,,,,1,1,1,0,,Win,46.01,5701,5758,626,288,338,1.67,13.33,25,5,1,19,0,0,0,0,15,10,0,0,,0,0,,,3695,0,8,750
"2021-11-17 22:04:48",1,1,Tylenul,83461b04-eb8c-4482-90c6-623a59ee4ef6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1551,1566,Cobra,1524.25,1928.874,6500,50,49.80,Eagle,1492.75,1944.388,4300,36,50.20,1,1,1,0,,Win,58.57,3859,2248,251,147,104,4.00,14.00,16,1,1,8,2,0,0,0,4,6,0,0,,0,0,15,12,1900,1,11,443
"2021-11-17 22:13:15",1,1,Tylenul,01f3949c-383e-434f-b133-20aabc752660,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1566,1569,,,,,,,,,,,,,1,1,1,0,,Win,36,2667,1605,325,117,208,2.33,5.66,7,4,0,2,1,0,0,0,3,5,0,0,,0,0,,,1275,0,4,379
"2021-11-18 23:55:55",1,1,Tylenul,6b7d7b8f-16dc-45f9-a781-a56bb21cb508,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1569,1569,,,,,,,,,,,,,6,1,1,0,,Loss,56.51,6269,5621,607,343,264,1.05,3.33,20,1,1,17,2,0,0,0,19,7,0,0,,0,0,,,2350,0,7,705
"2021-11-19 00:13:30",,,Tylenul,105189db-1094-463e-8665-8e76ae5c0b0c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1569,1569,,,,,,,,,,,,,7,1,1,0,,Loss,59.54,5704,5223,477,284,193,1.05,3.33,20,1,2,14,2,0,0,0,19,7,0,0,,0,0,,,2510,0,6,655
"2021-11-19 00:27:28",1,1,Tylenul,6e0fbd5b-5092-4706-9aca-e7eefd3a3c21,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1569,1569,,,,,,,,,,,,,5,1,1,1,,Loss,53.83,5040,4508,483,260,223,1.27,5.66,19,3,1,10,1,0,0,0,15,5,0,0,,0,0,,,2150,0,4,523
"2021-11-19 02:16:34",1,1,Tylenul,1855c994-5c74-449d-aed5-6c272500a8a0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1569,1572,,,,,,,,,,,,,1,1,1,0,,Win,43.42,3509,2898,638,277,361,1.11,3.33,10,1,0,8,0,0,0,0,9,7,0,0,,0,0,,,1475,0,1,407
"2021-11-19 16:30:27",1,1,Tylenul,22f0d536-961d-4549-a3fe-bf84d3c84f4c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,5,1,1,1,,Loss,57.95,6884,4841,635,368,267,1.80,13.33,27,6,3,17,0,0,0,0,15,4,0,0,,0,0,,,2950,0,11,750
"2021-11-19 16:44:21",1,1,Tylenul,c9bfe85c-2c1b-4bbd-ba3d-0c8e38471300,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1572,1587,,,,,,,,,,,,,1,1,1,0,,Win,48.29,6515,3395,555,268,287,4.00,22.66,28,6,3,13,4,0,0,0,7,5,0,0,,0,0,,,3425,0,17,536
"2021-11-19 16:56:25",,,Tylenul,5c3ff6a8-643b-436c-b7f2-11d5266a09fb,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1587,1572,,,,,,,,,,,,,8,1,0,0,,Left,67.07,2310,864,82,55,27,11.00,10.66,11,1,0,3,2,0,0,0,1,2,0,0,,0,0,,,1310,0,7,680
"2021-11-19 17:02:29",1,1,Tylenul,c883f66a-a12f-4a37-96a8-138a05a7baca,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,6,1,1,0,,Loss,59.64,7555,6719,503,300,203,1.14,6.00,25,3,1,15,0,0,0,0,22,9,0,0,,0,0,,,3175,1,7,901
"2021-11-19 17:20:02",1,1,Tylenul,9e25438c-5fef-4f4a-97f9-c930f7812ac9,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.44,6844,5609,627,310,317,1.28,8.66,23,5,2,14,0,0,0,0,18,11,0,0,,0,0,,,3120,0,6,878
"2021-11-19 17:37:57",1,1,Tylenul,5888ded3-d083-455c-9f13-59aeb3e7a962,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.13,8987,5086,704,367,337,3.10,23.33,31,1,1,25,8,0,0,0,10,7,0,0,,0,0,,,4270,3,19,1071
"2021-11-19 19:19:35",,,Tylenul,8394764a-8a41-4144-bc6e-8cf7ec3c591a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.59,3749,2701,283,146,137,2.43,11.33,17,5,0,9,1,0,0,0,7,4,0,0,,0,0,,,1900,0,6,470
"2021-11-19 19:28:38",,,Tylenul,a8c87f5b-cd4b-4eae-9434-184a84aebdb5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.52,5424,4454,499,297,202,1.15,5.00,15,2,0,11,2,0,0,0,13,9,0,0,,0,0,,,2325,1,5,631
"2021-11-19 19:39:56",1,1,Tylenul,1c4f6607-cad5-4172-b86d-ee853391972a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,50.58,5645,4784,514,260,254,1.50,9.33,21,6,1,9,2,0,0,0,14,7,0,0,,0,0,,,2500,0,6,759
"2021-11-20 00:35:47",1,1,Tylenul,2872e512-6ef5-4b34-b569-8ccca78b4a07,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1572,,,,,,,,,,,,,6,1,0,0,,Left,51.2,1202,1631,125,64,61,0.17,-4.33,1,0,1,0,0,0,0,0,6,2,0,0,,0,0,,,200,0,0,363
"2021-11-20 00:52:10",1,1,Tylenul,fca374ce-70d1-4422-a5ce-4b13304128cc,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,1,,Win,49.73,3136,2809,368,183,185,1.57,7.00,11,3,0,5,0,0,0,0,7,9,0,0,,0,0,,,1600,0,3,455
"2021-11-20 16:21:36",1,1,Tylenul,bd378efd-f86b-40bd-b21e-80f35b3600f8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,4882,5001,462,261,201,1.25,6.00,15,3,2,10,0,0,0,0,12,9,0,0,,0,0,,,2300,0,1,679
"2021-11-20 16:38:23",1,1,Tylenul,349592e3-3ab3-4c00-a7c5-4b246fdcdc55,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.17,11076,7794,851,495,356,2.16,27.00,41,9,1,22,5,0,0,0,19,15,0,0,,0,0,,,4935,2,19,1069
"2021-11-21 03:13:42",1,1,Tylenul,ee8ba8b8-97d2-4931-b8bf-e8dfdcfdb46c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,55.47,13946,9135,1116,619,497,2.57,40.66,59,8,2,44,2,0,0,0,23,14,0,0,,0,0,,,7340,2,24,1388
"2021-11-21 03:38:30",,,Tylenul,610d2680-f1e6-49dd-96de-b79195789162,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,54.11,6476,3614,414,224,190,2.67,16.33,24,6,0,17,0,0,0,0,9,4,0,0,,0,0,,,3100,1,16,604
"2021-11-21 03:50:39",1,1,Tylenul,f2c83697-1516-4321-bd32-055090511e2a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,1,1,1,,Win,62.37,4385,3793,279,174,105,1.00,2.66,14,7,0,7,1,0,0,0,14,8,0,0,,0,0,,,1800,2,7,442
"2021-11-21 07:04:51",1,1,Tylenul,2376056e-152e-4bc7-850f-37498ff76747,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1215,1218,,,,,,,,,,,,,1,1,1,0,,Win,25.2,2134,1348,254,64,190,10.00,10.00,10,1,0,9,1,0,0,0,1,3,0,0,,0,0,,,1450,0,5,307
"2021-11-21 07:17:09",1,1,Tylenul,e8d5f78c-ab61-4457-9ed4-bdd5f129601a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1218,1233,,,,,,,,,,,,,1,1,1,0,,Win,55.5,5250,4225,436,242,194,1.92,12.66,23,7,1,15,0,0,0,0,12,5,0,0,,0,0,,,2550,2,10,611
"2021-11-21 07:35:48",1,1,Tylenul,0bf3a640-3b4d-4eba-aadc-606db9edbd2b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1233,1233,,,,,,,,,,,,,5,1,1,0,,Loss,49.83,6685,5064,604,301,303,1.15,5.66,15,1,0,12,5,0,0,0,13,11,0,0,,0,0,,,2050,0,10,747