Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:47:28",,,Bepics,328f439a-479d-4121-b02d-c50685c12bdc,Aquarius,Slayer,,,,0,0,Cobra,0,,11910,2,,Eagle,0,,8925,0,,2,1,1,0,,Win,63.58,5980,5933,475,302,173,1.05,4.33,20,2,2,15,0,0,0,0,19,10,0,0,3,0,0,,,2910,0,6,707
"2021-12-19 00:59:48",,,Bepics,45ba2d0d-082f-4788-8eca-cd31cb2cfa71,Aquarius,Slayer,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,3100,24,,1,1,1,0,,Win,67.53,4213,3321,348,235,113,1.88,8.00,15,3,0,12,0,0,0,0,8,3,0,0,3,0,0,,,1650,1,5,437
"2021-12-19 01:08:57",,,Bepics,bd2db713-2bb7-46a1-8247-7cf778384c25,Aquarius,Slayer,,,,0,0,Cobra,0,,10550,250,,Eagle,0,,10525,110,,1,1,1,0,,Win,63.53,4914,6014,414,263,151,0.55,-5.33,12,1,0,7,1,0,0,0,22,14,0,0,2,0,0,,,2375,0,4,684
"2021-12-19 01:58:21",,,Bepics,88e94782-f245-4466-8135-91b6b407a9ab,Aquarius,Slayer,,,,0,0,Eagle,0,,10895,3,,Cobra,0,,8140,1,,6,1,1,0,,Loss,63.44,5950,7225,454,288,166,0.58,-8.00,14,4,1,7,0,0,0,0,24,6,0,0,3,0,0,,,1710,0,1,748
"2021-12-19 02:11:16",,,Bepics,c041571c-f424-482c-b658-08dabdf42bbc,Aquarius,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5550,43,,6,1,1,0,,Loss,56.42,3510,4168,335,189,146,0.69,-3.33,11,2,1,7,0,0,0,0,16,5,0,0,3,0,0,,,1350,0,5,490
"2021-12-19 02:21:02",,,Bepics,25bddcc3-73bd-4145-b50e-ae9369ea855c,Aquarius,Slayer,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,12840,0,,6,1,1,0,,Loss,59.06,5123,6845,403,238,165,0.68,-5.33,17,3,0,10,3,0,0,0,25,8,0,0,4,0,0,,,2895,0,5,846
"2022-04-28 19:15:59",,,Bepics,7900528d-aacc-475c-8a61-e9fac9e4511c,Aquarius,Slayer,,,,0,0,Cobra,0,,11210,3,,Eagle,0,,12210,2,,5,1,1,0,,Loss,62.91,6009,6234,515,324,191,1.05,5.33,21,2,2,16,0,0,0,0,20,13,0,0,3,0,0,,,3235,0,5,748
"2022-04-28 19:28:54",,,Bepics,7e794b26-834d-4fb1-9868-843cdb902ae2,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3810,30,,3,1,1,0,,Win,47.14,3316,3038,367,173,194,1.50,5.33,12,1,1,10,0,0,0,0,8,4,0,0,4,0,0,,,1400,0,4,425
"2022-04-28 19:37:41",,,Bepics,ff6b4f82-c299-457b-b5ae-b2050e2817bf,Aquarius,Slayer,,,,0,0,Eagle,0,,9850,250,,Cobra,0,,8150,216,,1,1,1,0,,Win,53.69,4198,4783,406,218,188,0.86,1.00,12,2,0,8,0,0,0,0,14,9,0,0,3,0,0,,,2000,2,6,619
"2022-04-28 19:49:50",,,Bepics,2c21c8e4-d30b-4016-a801-c470202895ff,Aquarius,Slayer,,,,0,0,Eagle,0,,11485,2,,Cobra,0,,10970,0,,4,1,1,0,,Win,67.59,6325,5903,506,342,164,1.00,3.00,21,3,0,16,1,0,0,0,21,9,0,0,3,0,0,,,2665,2,8,779
"2022-04-28 20:36:58",,,Bepics,fc7bea38-0494-4dcd-a97c-b0bcdf48f9d0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2022-04-28 20:52:37",,,Bepics,999ebe62-202b-4859-b0e7-6872651c6ab2,Aquarius,Slayer,,,,0,0,Cobra,0,,8725,250,,Eagle,0,,7300,225,,5,1,1,0,,Loss,45.12,3307,4272,410,185,225,0.92,0.33,11,1,0,8,1,0,0,0,12,4,0,0,4,0,0,,,1525,1,2,567
"2022-04-28 21:02:53",,,Bepics,efab9694-4588-4f87-9322-c6de026580ed,Aquarius,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5600,43,,5,1,1,0,,Loss,46.3,3983,4244,460,213,247,0.80,-1.00,12,0,0,11,0,0,0,0,15,6,0,0,3,0,0,,,1500,0,6,470
"2022-04-28 21:11:52",,,Bepics,053dd7c3-8db6-4b04-93b6-db14c4a09a57,Aquarius,Slayer,,,,0,0,Eagle,0,,12530,2,,Cobra,0,,7830,0,,2,1,1,0,,Win,52.98,5593,5389,521,276,245,1.47,10.67,22,3,2,14,1,0,0,0,15,11,0,0,6,0,0,,,3160,1,8,691
"2022-04-28 21:25:45",,,Bepics,0657b693-916b-4c26-ae27-58dde4b14e7b,Aquarius,Slayer,,,,0,0,Eagle,0,,13585,3,,Cobra,0,,9855,1,,1,1,1,0,,Win,59.34,6522,5783,578,343,235,1.29,11.00,22,5,1,15,0,0,0,0,17,18,0,0,6,0,0,,,3685,0,7,748
"2022-04-28 21:41:09",,,Bepics,f1852351-8edf-4894-a0c3-a9a55c39c985,Aquarius,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5050,36,,6,1,1,0,,Loss,61.81,3952,3589,419,259,160,0.91,2.33,10,2,0,6,0,0,0,0,11,10,0,0,2,0,0,,,1500,1,3,502
"2022-04-28 22:26:32",,,Bepics,493546f5-5d07-4dbc-b0d7-1f287e376bd4,Aquarius,Slayer,,,,0,0,Eagle,0,,11570,2,,Cobra,0,,8680,0,,6,1,1,0,,Loss,54.73,6168,6361,656,359,297,0.76,-4.33,19,1,3,10,0,0,0,0,25,5,0,0,4,0,0,,,2260,1,6,729
"2022-04-28 22:39:16",,,Bepics,ebddf9ee-5094-40f0-8fa2-dd9a28bde57e,Aquarius,Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5100,39,,8,1,1,0,,Loss,48.6,2431,3792,356,173,183,0.45,-4.33,5,1,1,2,0,0,0,0,11,5,0,0,2,0,0,,,750,0,1,456
