Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-06-26T01:44:27Z,,,"La Bulma",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,64.52,1636,1962,62,40,22,0.33,-3.33,2,6,2,0,0,,,300,1,2,,,,,,554
2022-06-26T01:44:27Z,,,AxelDark41,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,52.57,3068,2258,253,133,120,2.40,7.33,12,5,1,0,0,,,2150,0,5,,,,,,554
2022-06-26T01:44:27Z,,,"Red dawn04",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,55.88,1728,2061,102,57,45,0.67,-1.67,4,6,1,0,0,,,550,0,1,,,,,,554
2022-06-26T01:44:27Z,,,GranBarrera,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,46.93,2134,1597,179,84,95,1.17,1.33,7,6,1,0,0,,,750,0,2,,,,,,554
2022-06-26T01:44:27Z,,,"CS s3lioh",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,53.98,2654,1925,176,95,81,1.67,5.33,10,6,4,0,0,,,1200,0,4,,,,,,554
2022-06-26T01:44:27Z,,,"R iNervin G",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,52.33,1894,1816,86,45,41,0.83,-1.00,5,6,0,0,0,,,500,1,3,,,,,,554
2022-06-26T01:44:27Z,,,"El Pedrogas",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,42.11,2007,2121,114,48,66,1.17,1.00,7,6,0,0,0,,,1200,1,1,,,,,,554
2022-06-26T01:44:27Z,,,"BT Teckilla",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,55.17,869,1348,29,16,13,0.50,-3.00,3,6,0,0,0,,,300,0,0,,,,,,554
2022-06-26T01:44:27Z,,,"lRain Time",77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,47.06,1768,2035,153,72,81,1.00,0.67,6,6,2,0,0,,,1800,0,2,,,,,,554
2022-06-26T01:44:27Z,,,AlvaBot,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,66.67,1629,2042,117,78,39,0.83,-0.67,5,6,1,0,0,,,550,0,1,,,,,,554
2022-06-26T01:44:27Z,,,iTeckilla,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,,,,Draw,55.17,869,1348,29,16,13,0.50,-3.00,3,6,0,0,0,,,,0,0,,,,,,554
