Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-09 02:15:09",,,"Nemesis NY",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12485,0,,1,1,1,0,,Win,51.36,5093,3763,368,189,179,1.33,7.00,16,1,1,9,0,0,0,0,12,9,0,1,4,0,0,,,2275,1,7,573
"2023-01-22 02:11:13",,,"Nemesis NY",436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,1,0,1,1,,Win,39.91,2283,4195,431,172,259,0.50,-5.00,7,1,1,5,0,0,0,0,14,6,0,0,2,0,0,,,1300,0,2,891
"2023-01-22 02:34:27",,,"Nemesis NY",9d40ecfa-0b36-498a-8a5f-af504e4f6a0a,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-01-22 02:58:56",,,"Nemesis NY",ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,1,1,1,0,,Win,35.91,3328,3745,582,209,373,0.83,-0.33,10,0,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1650,0,6,893
"2023-01-22 03:30:38",,,"Nemesis NY",2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,1,1,1,0,,Win,38.72,4865,6691,767,297,470,0.52,-8.33,11,1,0,10,0,1,0,0,21,5,0,0,3,0,0,,,1625,0,2,1032
"2023-01-29 01:27:09",,,"Nemesis NY",f3e91f52-af72-478e-bd94-607efa7c0fa2,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19750,150,,Cobra,0,,10640,78,,15,1,1,0,,Loss,34.96,3010,3871,492,172,320,0.62,-4.33,8,1,0,7,2,0,0,0,13,2,0,0,3,0,0,,,900,0,3,700
"2023-01-29 01:40:37",,,"Nemesis NY",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,28285,3,,Cobra,0,,18805,2,,13,1,1,0,,Loss,40.03,7136,5596,792,317,475,0.63,-4.33,12,1,1,9,0,0,0,0,19,8,0,0,3,0,0,,,1935,0,4,970
"2023-01-29 02:00:59",,,"Nemesis NY",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,0,0,Eagle,0,,18530,3,,Cobra,0,,10320,0,,13,1,1,0,,Loss,38.05,2297,3308,431,164,267,0.18,-7.00,2,0,0,2,0,0,0,0,11,6,0,0,1,0,0,,,500,0,0,741
"2023-01-29 02:15:43",,,"Nemesis NY",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,5480,0,,13,1,1,0,,Loss,24.29,1167,2434,387,94,293,0.00,-7.66,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,,,275,0,0,357
"2023-02-03 01:37:40",,,"Nemesis NY",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,608,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,138
"2023-02-18 17:28:44",,,"Nemesis NY",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,27360,2,,Eagle,0,,23625,1,,13,1,1,0,,Loss,37.11,4884,5469,768,285,483,0.68,-4.00,13,0,1,11,0,0,0,0,19,6,0,0,2,0,0,,,1825,0,3,939
"2023-02-18 17:47:20",,,"Nemesis NY",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19555,150,,Eagle,0,,13000,97,,17,1,1,0,,Loss,38.45,3998,4794,710,273,437,0.56,-6.67,10,0,1,7,3,0,0,0,18,4,0,0,3,0,0,,,1200,1,7,854
"2023-02-18 18:08:54",,,"Nemesis NY",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,26715,2,,Eagle,0,,17180,1,,14,1,1,0,,Loss,36.92,3453,5171,558,206,352,0.44,-8.00,8,0,0,7,0,0,0,1,18,6,0,0,1,0,0,,,1145,0,5,950
"2023-04-15 15:32:54",,,"Nemesis NY",b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,0,0,Cobra,0,,26260,2,,Eagle,0,,19785,0,,13,1,1,0,,Loss,37.61,4955,6612,763,287,476,0.71,-2.33,17,3,1,11,0,0,0,0,24,14,0,0,3,0,0,,,2410,0,5,931
"2023-04-15 18:11:06",,,"Nemesis NY",6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Cobra,0,,29705,3,,Eagle,0,,19105,1,,13,1,1,0,,Loss,38.39,4581,6026,1055,405,650,0.29,-12.66,6,0,0,6,0,0,0,0,21,7,0,1,2,0,0,,,850,0,3,863
