Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-01 10:40:51",2,1,HigheddEyes,a521dc51-1ef8-44c3-b3fb-497275a1f9fe,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.22,7565,2539,82,42,40,3.88,23.33,31,,,,,,,,8,1,0,0,16,0,0,,,,0,40,551
"2022-09-01 10:51:37",2,1,HigheddEyes,fc697f07-2792-4610-b7c4-cb662f1bf2eb,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.86,8416,1545,74,48,26,12.67,36.00,38,,,,,,,,3,3,0,0,12,0,0,,,,0,51,398
"2022-09-01 13:54:56",2,1,HigheddEyes,1d119b16-fc4e-41b5-a144-8ecb22e80839,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,32.14,3404,3604,56,18,38,1.08,1.33,13,,,,,,,,12,1,0,0,2,0,0,,,,0,12,420
"2022-09-01 14:05:39",2,1,HigheddEyes,b73ad679-145e-4228-85f3-bcab699b9b2f,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,7526,3753,89,41,48,2.58,19.67,31,,,,,,,,12,2,0,0,6,0,0,,,,0,38,460
"2022-09-01 14:18:49",2,1,HigheddEyes,20244161-3e88-4422-97fa-c0c9536f2de2,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.76,9359,4598,121,59,62,2.62,21.00,34,,,,,,,,13,0,0,0,9,0,0,,,,0,35,624
"2022-09-01 14:30:36",2,1,HigheddEyes,92a5106e-9782-41e2-b727-d835201c0d04,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,7601,2089,80,44,36,5.33,26.67,32,,,,,,,,6,2,0,0,11,0,0,,,,0,35,386
"2022-09-01 14:45:15",2,1,HigheddEyes,6ec19f2f-00ad-4424-8f12-ed9b0a7bcb7e,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,5730,3905,70,38,32,1.62,8.67,21,,,,,,,,13,2,0,0,3,0,0,,,,0,16,482
"2022-09-01 14:54:54",2,1,HigheddEyes,08ffc593-2cd2-4093-a0dc-44474000b541,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,7707,4034,85,50,35,1.86,12.67,26,,,,,,,,14,2,0,0,10,0,0,,,,0,30,517
"2022-09-01 15:04:51",2,1,HigheddEyes,99a68e31-c03d-49f5-b8a6-16c6b13affb2,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.51,7659,3463,99,50,49,2.42,17.33,29,,,,,,,,12,1,0,0,9,0,0,,,,0,27,528
"2022-09-01 15:14:38",,,HigheddEyes,d7a96fd5-439d-4832-94f1-0a77e8e854ad,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.06,7439,2314,85,40,45,3.57,19.00,25,,,,,,,,7,3,0,0,12,0,0,,,,0,34,473
"2022-09-01 15:25:16",2,1,HigheddEyes,ab42d774-28f4-4f30-9a73-204ee34fed79,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,42.11,8964,2356,133,56,77,4.86,27.00,34,,,,,,,,7,0,0,0,9,0,0,,,,0,39,599
"2022-09-01 15:38:34",2,1,HigheddEyes,cba20dde-a560-4636-93c2-484fce529dca,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.7,6252,2143,74,39,35,3.14,16.00,22,,,,,,,,7,3,0,0,10,0,0,,,,0,32,516
"2022-09-01 15:51:35",,,HigheddEyes,f5a5094c-4795-40bf-9f12-d77a604944f9,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,491
"2022-09-01 15:53:03",2,1,HigheddEyes,de24f875-14d2-4dd6-89cb-28c4220e026a,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.25,7730,3260,91,43,48,3.75,22.67,30,,,,,,,,8,2,0,0,11,0,0,,,,0,40,499
"2022-09-01 16:02:38",2,1,HigheddEyes,18c2ed78-49f8-4426-97d0-bc4d34e43c64,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.24,5358,2255,67,35,32,4.20,17.33,21,,,,,,,,5,4,0,0,17,0,0,,,,0,25,421
"2022-09-01 16:10:41",2,1,HigheddEyes,f2f73e85-957c-42b0-99f4-9be3a0530c06,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.06,5695,3018,72,31,41,1.80,9.67,18,,,,,,,,10,5,0,0,8,0,0,,,,0,21,420
"2022-09-01 16:20:16",2,1,HigheddEyes,5c2f6bd9-2e77-4ef7-9277-f853de13db17,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.18,8554,3213,89,50,39,3.89,26.00,35,,,,,,,,9,0,0,0,16,0,0,,,,0,42,441
"2022-09-01 16:29:18",,,HigheddEyes,851296c1-ac72-496b-8ab9-b1769cfe141b,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.26,4789,3217,61,27,34,1.73,9.67,19,,,,,,,,11,5,0,0,5,0,0,,,,0,23,421
"2022-09-01 16:37:42",,,HigheddEyes,13a7d4c3-fb82-4ccd-bbfb-690e3700693a,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,6666,2206,108,50,58,4.13,25.33,33,,,,,,,,8,1,0,0,11,0,0,,,,0,34,461
"2022-09-01 16:47:39",,,HigheddEyes,18057c0a-1b7f-4d55-91ae-20a402d4a5eb,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.45,9456,3362,88,62,26,3.20,23.00,32,,,,,,,,10,3,0,0,7,0,0,,,,0,34,531
"2022-09-01 16:58:33",2,1,HigheddEyes,70a2b3bc-03a5-46d7-b662-217a6ce82a8d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.65,3627,3320,62,19,43,1.25,3.67,15,,,,,,,,12,2,0,0,5,0,0,,,,0,15,407
"2022-09-01 17:07:33",2,1,HigheddEyes,1d1f1ed5-1dcb-44a8-a22a-c4fea30da2b8,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40,4641,3708,60,24,36,1.55,6.33,17,,,,,,,,11,1,0,0,7,0,0,,,,0,20,433
"2022-09-01 17:16:22",,,HigheddEyes,5c6f7676-bcb9-4e69-8653-c9d8778af3a2,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.41,5573,3287,127,31,96,1.83,11.00,22,,,,,,,,12,3,0,0,5,0,0,,,,0,26,384
"2022-09-01 17:23:52",,,HigheddEyes,d9e23dde-27f3-47ac-8946-6bb481c918c8,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.64,2977,2314,33,21,12,1.22,3.00,11,,,,,,,,9,3,0,0,3,0,0,,,,0,8,407
"2022-09-01 21:12:12",,,HigheddEyes,be883668-16ef-4ca5-8f69-fd8133713a6a,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.94,3516,2921,47,23,24,1.18,2.33,13,,,,,,,,11,1,0,0,5,0,0,,,,0,13,443
"2022-09-01 21:20:38",,,HigheddEyes,85f29978-829b-42f6-b472-456eac36715d,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.26,5064,3881,61,27,34,1.80,9.00,18,,,,,,,,10,3,0,0,4,0,0,,,,0,15,456
"2022-09-01 21:29:48",2,1,HigheddEyes,18850684-4737-4163-b9b0-b7747bd9064d,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,32.14,3034,4150,56,18,38,0.80,-3.00,12,,,,,,,,15,0,0,0,4,0,0,,,,0,8,514
"2022-09-03 07:53:22",2,1,HigheddEyes,748e006a-27ae-4e6c-bd47-7c70e8f143b9,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.12,8379,3759,85,46,39,2.83,22.33,34,,,,,,,,12,1,0,0,7,0,0,,,,0,43,475
"2022-09-03 08:04:05",2,1,HigheddEyes,e9aba83a-40dd-40cb-b837-81be64c06f5b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.44,7511,3177,89,44,45,2.67,20.33,32,,,,,,,,12,1,0,0,6,0,0,,,,0,42,477
"2022-09-03 08:16:22",2,1,HigheddEyes,23b12239-a97f-4ed5-8289-798900163a86,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.17,6029,3131,72,39,33,2.00,11.67,22,,,,,,,,11,2,0,0,11,0,0,,,,0,28,388
"2022-09-03 08:30:25",2,1,HigheddEyes,f0a3d0ba-fd4c-4c16-a306-6149fb413599,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.06,5732,4287,72,31,41,1.43,6.33,20,,,,,,,,14,1,0,0,4,0,0,,,,0,27,431
"2022-09-03 08:39:41",2,1,HigheddEyes,4dcbb843-4521-47b0-8b80-8f328a35e01c,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.39,7617,2919,93,45,48,3.22,21.00,29,,,,,,,,9,3,0,0,9,0,0,,,,0,30,488
"2022-09-03 08:50:26",2,1,HigheddEyes,28b1278c-b374-4298-b98e-cf0fd04ba1ef,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.31,6781,2959,129,52,77,2.55,17.33,28,,,,,,,,11,1,0,0,5,0,0,,,,0,30,459
"2022-09-03 09:50:44",2,1,HigheddEyes,f3ae2faf-ee2a-410d-a152-1510e971181c,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.94,5626,2450,68,36,32,3.00,14.67,21,,,,,,,,7,2,0,0,8,0,0,,,,0,29,471
"2022-09-03 10:01:20",,,HigheddEyes,92d445b4-1b7c-4f54-8845-9f581ee61581,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,6037,2293,71,36,35,2.75,14.00,22,,,,,,,,8,0,0,0,6,0,0,,,,0,26,477
"2022-09-03 10:11:50",,,HigheddEyes,9a4b4c3b-f2c5-4183-962c-26c66c01e5f1,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,6526,4327,78,36,42,1.86,12.67,26,,,,,,,,14,2,0,0,6,0,0,,,,0,31,534
"2022-09-03 10:25:07",,,HigheddEyes,9902c458-88e4-45ad-9a77-e2362fbac11c,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.05,6354,3081,73,38,35,2.18,13.67,24,,,,,,,,11,2,0,0,6,0,0,,,,0,25,452
"2022-09-03 19:51:18",,,HigheddEyes,5ca8bc2f-26ae-40d6-b557-c60d63447e02,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,5853,4094,68,36,32,1.31,6.00,21,,,,,,,,16,3,0,1,6,0,0,,,,0,24,502
"2022-09-03 20:00:45",2,1,HigheddEyes,4ff2072a-3638-43bb-a0ed-325c1ba92e60,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.2,7635,3659,109,46,63,2.55,17.67,28,,,,,,,,11,2,0,0,6,0,0,,,,0,22,520
"2022-09-03 20:10:50",,,HigheddEyes,b79f410f-56c4-4f4b-8ad4-bc2029d79a02,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.93,4109,1946,108,28,80,2.83,11.67,17,,,,,,,,6,2,0,0,7,0,0,,,,0,15,485
"2022-09-03 20:16:46",2,1,HigheddEyes,7909f395-00c1-47a3-9b3e-205d78e145f6,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.45,5349,4330,58,31,27,1.92,12.33,25,,,,,,,,13,1,0,0,6,0,0,,,,0,28,450
"2022-09-03 20:25:58",2,1,HigheddEyes,7c5a8205-b853-4236-86b4-6392216a2d0c,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.85,8827,4908,104,56,48,2.27,19.33,34,,,,,,,,15,1,0,0,6,0,0,,,,0,39,572
"2022-09-03 20:37:25",2,1,HigheddEyes,95ad2636-1854-456b-a744-2211df0c6e7f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.75,5553,3658,67,34,33,2.17,14.00,26,,,,,,,,12,0,0,0,5,0,0,,,,0,27,448
"2022-09-03 20:47:06",2,1,HigheddEyes,a0280497-ee4c-42e4-a1ac-c2d293cddb8b,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.02,8069,4619,87,47,40,2.36,19.67,33,,,,,,,,14,2,0,0,11,0,0,,,,0,42,517
"2022-09-03 20:57:11",2,1,HigheddEyes,e68f755f-3705-4f23-91e9-41aa9437e4c5,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.69,7078,3663,89,46,43,2.64,18.67,29,,,,,,,,11,2,0,0,8,0,0,,,,0,30,455
"2022-09-03 21:06:10",2,1,HigheddEyes,60df73b9-6ec5-484c-9ba7-c63abb06c861,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,8548,3287,91,52,39,3.10,22.00,31,,,,,,,,10,3,0,0,9,0,0,,,,0,38,478
"2022-09-03 21:14:52",,,HigheddEyes,f6a14203-5a13-4aa7-9645-33cc2c255e4d,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55,4868,2175,60,33,27,2.86,13.67,20,,,,,,,,7,2,0,0,6,0,0,,,,0,22,420
"2022-09-03 21:49:33",2,1,HigheddEyes,50b1e28e-91c5-4553-bf0b-83f237a5d95d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.37,5459,3520,76,36,40,1.91,10.33,21,,,,,,,,11,1,0,0,5,0,0,,,,0,22,387
"2022-09-03 21:57:57",,,HigheddEyes,5dcd3f90-2eac-4c8e-8dad-958bc0a35e5d,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.03,3046,3635,39,16,23,0.86,-1.67,12,,,,,,,,14,1,0,0,4,0,0,,,,0,16,347
"2022-09-03 22:05:28",2,1,HigheddEyes,5fa17f30-fed9-4ff9-9d70-6f83b83e2aab,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.35,6677,3606,86,39,47,2.00,12.33,24,,,,,,,,12,1,0,0,5,0,0,,,,0,24,511
"2022-09-03 22:17:10",2,1,HigheddEyes,1f90ab55-4e1f-4b33-935f-36e647939d0d,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,67.02,8403,3453,94,63,31,3.20,23.33,32,,,,,,,,10,4,0,0,9,0,0,,,,0,34,462
"2022-09-03 22:26:20",2,1,HigheddEyes,274d57b3-9f0b-406c-98f6-8e9b0bdff9b6,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.62,5198,3303,63,30,33,1.83,10.67,22,,,,,,,,12,2,0,0,5,0,0,,,,0,26,415
"2022-09-03 22:34:59",2,1,HigheddEyes,572f1cb4-b184-4a4c-9c03-ebc0d07d58c1,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.5,5924,3229,80,38,42,1.46,7.00,19,,,,,,,,13,3,0,0,4,0,0,,,,0,20,471
"2022-09-03 22:44:01",,,HigheddEyes,f1460f56-fcce-4b84-97d8-e83b0e76e741,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.33,6583,4035,75,37,38,2.08,13.33,25,,,,,,,,12,1,0,0,7,0,0,,,,0,31,425
"2022-09-04 02:43:31",,,HigheddEyes,89d43345-4927-4200-b4c5-a5c56dbc0c28,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,63.64,2301,1431,22,14,8,1.80,4.67,9,,,,,,,,5,2,0,0,4,0,0,,,,0,9,338
"2022-09-04 02:48:06",2,1,HigheddEyes,8607a003-4c07-4a26-9d52-508c10249c75,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,509
"2022-09-04 02:50:01",,,HigheddEyes,7329e339-a3e2-4266-8ba7-2c38a0931a3d,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.33,5315,3263,75,34,41,1.54,7.67,20,,,,,,,,13,2,0,0,6,0,0,,,,0,18,481
"2022-09-04 02:59:20",,,HigheddEyes,f0c5f525-55c8-437a-87f2-256c83bd8dce,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,579
"2022-09-04 03:01:31",2,1,HigheddEyes,3382a805-5c44-412e-87b1-808249f849cb,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,30,916,1287,20,6,14,0.80,-1.00,4,,,,,,,,5,0,0,0,2,0,0,,,,0,4,251
"2022-09-04 03:05:02",2,1,HigheddEyes,bb3f54a5-fe33-4f0a-8177-12577dc66d3c,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.19,8978,3175,128,54,74,2.91,22.33,32,,,,,,,,11,4,0,0,7,0,0,,,,0,36,522
"2022-09-04 03:15:20",2,1,HigheddEyes,0d820665-dfe0-47c6-8549-3da4a2ea2876,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,7531,3883,91,54,37,2.15,16.67,28,,,,,,,,13,5,0,0,8,0,0,,,,0,28,544
"2022-09-04 03:25:25",2,1,HigheddEyes,1e34abc1-77d1-444d-a2ac-3dc6b536fbc9,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.65,4436,4121,68,29,39,1.15,2.33,15,,,,,,,,13,1,0,0,7,0,0,,,,0,20,457
"2022-09-04 03:34:54",2,1,HigheddEyes,9244a634-1b19-4fe5-8c4c-f17fa3478309,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.6,5439,1114,146,33,113,8.33,22.67,25,,,,,,,,3,2,0,0,16,0,0,,,,0,31,315
"2022-09-04 03:42:03",2,1,HigheddEyes,ec50a506-1e8e-4829-a569-9c856b1cd698,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,6738,1202,84,42,42,7.00,25.33,28,,,,,,,,4,4,0,0,16,0,0,,,,0,34,459
"2022-09-04 03:51:54",,,HigheddEyes,2802d5c0-6dc4-41d4-a58a-eeba9952ccbf,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.16,6744,3461,126,38,88,1.92,12.00,23,,,,,,,,12,3,0,0,5,0,0,,,,0,25,448
"2022-09-04 11:55:05",2,1,HigheddEyes,b7e44723-a8d5-4301-a384-eec3552c280f,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.38,5755,4345,107,40,67,1.83,10.33,22,,,,,,,,12,1,0,0,7,0,0,,,,0,24,451
"2022-09-04 12:03:45",2,1,HigheddEyes,dbd064e7-92f4-42ed-bd0b-d3d22aa041c5,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.7,4402,2634,47,29,18,1.55,6.33,17,,,,,,,,11,1,0,0,5,0,0,,,,0,13,382
"2022-09-04 12:12:14",2,1,HigheddEyes,21f5e54f-3d91-4354-af30-8fdd709c0df7,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.32,7752,4350,87,49,38,2.07,15.67,29,,,,,,,,14,2,0,0,9,0,0,,,,0,36,518
"2022-09-04 12:25:41",,,HigheddEyes,36f756b4-b54d-4ccf-ac73-33ccee482317,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.82,3804,3406,55,23,32,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,13,421
"2022-09-04 12:33:55",,,HigheddEyes,bfa1085b-ed01-4e98-b454-298912cb78a9,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.29,8481,3692,93,57,36,2.54,20.67,33,,,,,,,,13,2,0,0,9,0,0,,,,0,39,493
"2022-09-04 12:43:15",2,1,HigheddEyes,dc19fcf5-c382-405c-a6d0-b1980af89288,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.43,2582,1831,46,14,32,1.25,2.33,10,,,,,,,,8,1,0,0,3,0,0,,,,0,10,489
"2022-09-04 12:54:20",,,HigheddEyes,0d726f93-37c7-4dd1-b1ab-94844499857c,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.19,4974,3198,74,29,45,2.11,11.33,19,,,,,,,,9,4,0,0,4,0,0,,,,0,18,436
"2022-09-04 13:04:19",2,1,HigheddEyes,8dcba45a-539f-4376-8eab-514b5d6f3862,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.34,8714,1860,77,48,29,7.20,31.67,36,,,,,,,,5,2,0,0,13,0,0,,,,0,45,437
"2022-09-04 13:16:46",2,1,HigheddEyes,f7ef072d-4d0f-4077-9469-4c1a19a0c574,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.94,6939,4107,72,41,31,2.08,13.33,25,,,,,,,,12,1,0,0,7,0,0,,,,0,32,438
"2022-09-04 13:25:20",2,1,HigheddEyes,6ab6599f-4a1c-4bb2-ba5b-e85876a8ab8b,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.41,7515,2974,78,44,34,3.75,23.33,30,,,,,,,,8,4,0,0,10,0,0,,,,0,40,463
"2022-09-04 13:37:24",2,1,HigheddEyes,42f82809-7582-49a0-9dcc-259ae24b79dc,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,6759,3749,103,41,62,2.42,17.67,29,,,,,,,,12,2,0,0,11,0,0,,,,0,34,475
"2022-09-04 13:47:29",2,1,HigheddEyes,0d52aa61-a5a5-4d77-9989-de4569ce2893,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.66,7494,3325,67,46,21,2.90,20.00,29,,,,,,,,10,3,0,0,9,0,0,,,,0,35,460
"2022-09-04 13:59:12",2,1,HigheddEyes,8a9cbe84-0c47-42e9-9a76-cefdae9baef9,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.82,4957,2897,51,30,21,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,20,397
"2022-09-04 14:10:39",2,1,HigheddEyes,c7932eb8-d543-49b5-8774-456c145285bd,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,7099,2745,86,43,43,3.86,21.00,27,,,,,,,,7,3,0,1,8,0,0,,,,0,30,505
"2022-09-04 14:20:57",2,1,HigheddEyes,705a78da-9e5c-453c-a34c-18fbde4e5ba4,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.84,7182,3994,77,43,34,2.50,15.67,25,,,,,,,,10,2,0,0,8,0,0,,,,0,26,529
"2022-09-04 14:32:42",,,HigheddEyes,597ad43f-ede0-439d-82c2-709bf3cbb423,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.94,5443,2570,72,41,31,3.13,18.00,25,,,,,,,,8,3,0,0,14,0,0,,,,0,29,448
"2022-09-05 07:12:27",2,1,HigheddEyes,c8ac361a-e768-4ad0-8fff-9aee08b1840f,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.86,6798,3031,70,37,33,4.14,22.33,29,,,,,,,,7,1,0,0,11,0,0,,,,0,41,417
"2022-09-05 07:20:30",2,1,HigheddEyes,e110c229-2704-44e4-91cb-ea6a6795abef,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.07,7864,2173,135,46,89,4.71,26.67,33,,,,,,,,7,2,0,0,18,0,0,,,,0,40,446
"2022-09-05 07:30:11",2,1,HigheddEyes,850f12e4-7e80-4523-bd1b-0d06cb55c2dc,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,6132,2443,73,42,31,3.38,20.33,27,,,,,,,,8,4,0,0,9,0,0,,,,0,29,382
"2022-09-05 07:44:15",,,HigheddEyes,37f86023-3be6-46c5-b2a7-c58f071c6849,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.41,5494,3535,54,31,23,1.91,10.33,21,,,,,,,,11,1,0,0,6,0,0,,,,0,31,448
"2022-09-05 07:56:16",2,1,HigheddEyes,d1fec6be-0383-4488-8fa7-96f70f3065a9,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.59,5852,3776,74,33,41,1.75,9.67,21,,,,,,,,12,2,0,0,6,0,0,,,,0,21,458
"2022-09-05 08:09:15",2,1,HigheddEyes,572185a1-b1dd-4259-bdc0-17421e98442a,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.42,7177,4150,73,39,34,2.07,16.33,31,,,,,,,,15,1,0,0,7,0,0,,,,0,36,518
"2022-09-05 08:21:21",2,1,HigheddEyes,986d8af2-3af8-4892-8729-0874b1f04e9c,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.93,8753,3320,166,53,113,2.58,20.67,31,,,,,,,,12,5,0,0,8,0,0,,,,0,36,481
"2022-09-05 08:39:32",,,HigheddEyes,554c193f-9fea-4f67-8002-fc81df1165d1,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.23,4466,2404,69,25,44,2.75,14.33,22,,,,,,,,8,1,0,0,14,0,0,,,,0,28,444
"2022-09-05 08:48:03",,,HigheddEyes,ab7ddb09-aa6a-43bc-93db-6534a743bcd2,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,5438,2488,64,32,32,2.22,12.33,20,,,,,,,,9,4,0,0,5,0,0,,,,0,20,494
"2022-09-05 08:58:54",2,1,HigheddEyes,d8491c87-f02f-4762-8d17-3b31fbc30891,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.87,6769,3690,94,45,49,2.15,16.67,28,,,,,,,,13,5,0,0,8,0,0,,,,0,33,548
"2022-09-05 09:18:20",,,HigheddEyes,8b5e03d1-2b65-47f0-8182-0c70b06116eb,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.07,5768,3213,69,38,31,2.67,16.67,24,,,,,,,,9,5,0,0,8,0,0,,,,0,22,420
"2022-09-05 09:52:09",,,HigheddEyes,dcbabb77-bdb2-46f2-80ca-83ee3160dbbb,Behemoth,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.31,1953,4275,64,13,51,0.33,-11.67,6,,,,,,,,18,1,0,0,2,0,0,,,,0,3,495
"2022-09-05 10:06:54",2,1,HigheddEyes,d109d29d-6843-42d2-ac1e-52b7e07d033c,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.44,6199,3443,77,45,32,2.08,13.67,25,,,,,,,,12,2,0,0,7,0,0,,,,0,24,509
"2022-09-05 10:35:50",,,HigheddEyes,30b56f72-1bef-426d-a4dd-229d5dbed577,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.95,6553,2345,74,34,40,3.11,19.67,28,,,,,,,,9,2,0,0,6,0,0,,,,0,35,368
"2022-09-05 11:02:59",,,HigheddEyes,815d4bff-6c22-491b-9aab-8dd1a939d02a,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.45,5299,3492,66,30,36,1.50,8.33,21,,,,,,,,14,4,0,0,5,0,0,,,,0,24,474
"2022-09-05 11:17:14",,,HigheddEyes,693e5dbe-91bd-46e4-8017-08a4ab304f03,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.76,6213,3575,91,38,53,1.71,10.33,24,,,,,,,,14,1,0,0,5,0,0,,,,0,25,430
"2022-09-05 11:26:37",,,HigheddEyes,30b14b42-a06a-4a69-94f5-84cc0ad98292,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,Cobra,0,1374.404,5410,50,47.58,Eagle,0,1513.923,4850,43,52.42,1,1,1,0,,Win,53.62,6356,2959,69,37,32,2.18,13.33,24,3,0,14,24,0,0,0,11,1,0,0,3,0,0,19,8,2450,0,24,398
"2022-09-05 13:23:34",,,HigheddEyes,1916d119-c270-46ab-ac05-18e1be92c1c8,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.56,6776,4085,81,45,36,1.79,12.33,25,,,,,,,,14,4,0,0,8,0,0,,,,0,20,557
"2022-09-05 13:37:35",2,1,HigheddEyes,6137ff08-770a-45d7-9a12-8f156b715e9c,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.11,7553,3193,95,40,55,3.10,21.00,31,,,,,,,,10,0,0,0,8,0,0,,,,0,36,434
"2022-09-05 13:58:32",2,1,HigheddEyes,dafd375d-cb04-4446-93d0-7367f9b16d63,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.52,7744,3549,84,50,34,2.31,17.67,30,,,,,,,,13,2,0,0,6,0,0,,,,0,33,459