Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-06T22:13:42Z,6,1,PhillUranus,ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1437,1452,,Win,68.63,2261,1074,51,35,16,2.40,14.33,24,10,1,0,0,16,8,2450,0,18,Win,1,5210,1474.754,1372.6666666667,253
2024-04-06T22:13:42Z,6,1,"All Beams",ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,,,,Win,42.42,788,607,33,14,19,1.33,2.33,8,6,1,0,0,9,10,850,0,3,Win,1,5210,1474.754,1372.6666666667,253
2024-04-06T22:13:42Z,6,1,"CiroJordan23 db",ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1226,1236,,Win,33.33,734,679,36,12,24,1.17,1.33,7,6,1,0,0,8,10,750,0,3,Win,1,5210,1474.754,1372.6666666667,253
2024-04-06T22:13:42Z,6,1,CryonicSnail197,ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1455,1465,,Win,46.51,1057,1105,43,20,23,1.38,3.33,11,8,1,0,0,11,9,1160,0,8,Win,1,5210,1474.754,1372.6666666667,253
2024-04-06T22:13:42Z,6,1,"Sir Rigatoni382",ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1439,1427,,Loss,28.26,805,1432,46,13,33,0.50,-7.00,7,14,0,0,0,10,10,700,0,5,Loss,2,3150,1431.547,1398,253
2024-04-06T22:13:42Z,6,1,CrowsPass,ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1433,1421,,Loss,30.77,803,1348,39,12,27,0.47,-7.33,7,15,2,0,0,9,11,800,0,1,Loss,2,3150,1431.547,1398,253
2024-04-06T22:13:42Z,6,1,pkgoss,ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1351,1345,,Loss,44,1037,1217,50,22,28,0.83,-2.00,10,12,0,0,0,9,11,1000,0,6,Loss,2,3150,1431.547,1398,253
2024-04-06T22:13:42Z,6,1,Ghost89323,ef353816-3f95-41ce-aed3-323706d16278,"Live Fire - Ranked","Tactical Slayer","Ranked Tactical",CrossPlay,Open,1369,1358,,Loss,37.14,785,843,35,13,22,0.67,-2.66,6,9,1,0,0,8,11,650,0,3,Loss,2,3150,1431.547,1398,253
