Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:21:44",1,1,Knoxxd,eea3227a-a22f-46ce-a20c-0294156e12a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,4865,3858,533,298,235,1.50,7.33,18,1,0,16,0,0,0,0,12,4,0,0,,0,0,,,2425,0,4,594
"2021-11-16 03:32:46",1,1,Knoxxd,8429b0c9-3c40-4822-bdba-10fd70e00a27,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,6007,5833,620,356,264,1.05,4.00,20,1,0,19,0,0,0,0,19,9,0,0,,0,0,,,3615,0,5,747
"2021-11-16 04:00:06",1,1,Knoxxd,54031481-483f-4355-8119-aa793f4db4ba,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.05,6909,6225,893,438,455,1.21,7.66,23,0,0,23,0,0,0,0,19,11,0,0,,0,0,,,2985,2,7,903
"2021-11-16 04:16:14",1,1,Knoxxd,c6676804-09d0-4be7-a6bb-261ff2b08214,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.76,5967,4684,677,303,374,1.60,10.66,24,5,0,18,1,0,0,0,15,5,0,0,,0,0,,,3300,1,10,725
"2021-11-16 04:29:50",1,1,Knoxxd,091ca5a2-dab4-47fe-a0e0-a85d097a4eca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.67,2313,2794,300,134,166,1.38,5.00,11,1,1,8,0,0,0,0,8,6,0,0,,0,0,,,3200,0,2,567
"2021-11-16 04:40:28",1,1,Knoxxd,47851cb2-44fc-4f80-be2c-4cd4f61815ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.87,1896,924,167,110,57,7.00,7.00,7,0,1,6,0,0,0,0,1,3,0,0,,0,0,,,875,0,2,224
"2021-11-16 04:45:36",1,1,Knoxxd,c924ab20-64d7-4a26-ba42-3515271dc4de,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.82,6695,5010,847,422,425,1.54,9.66,20,1,0,19,2,0,0,0,13,8,0,0,,0,0,,,2575,1,8,752
"2021-11-16 04:59:42",1,1,Knoxxd,d274a2f6-4473-46a7-8c3c-4b4b78fb19c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.89,5322,4177,505,257,248,2.30,15.00,23,1,1,19,2,0,0,0,10,6,0,0,,0,0,,,3100,0,13,588
"2021-11-16 05:11:02",1,1,Knoxxd,99c03a09-73fc-4f0e-80d4-96143478af00,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.6,5308,4231,526,303,223,1.50,8.00,18,1,2,15,0,0,0,0,12,6,0,0,,0,0,,,2725,3,9,675
"2021-11-16 05:25:15",1,1,Knoxxd,dd15ac02-0da8-487b-9b7b-c425c5b5d4ab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,55.16,7290,4849,736,406,330,2.17,16.33,26,2,0,23,1,0,0,0,12,7,0,0,,0,0,,,3310,2,9,754
"2021-11-17 02:10:18",1,1,Knoxxd,1d308fd3-9551-49b3-8179-77ee2d4e4ffc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,52.76,3739,4255,453,239,214,0.50,-4.00,7,0,1,4,0,0,0,0,14,9,0,0,,0,0,,,1150,0,0,473
"2021-11-17 02:19:17",,,Knoxxd,c975ca66-f02d-401b-b3b8-c10d48f95f2b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,54.18,8737,5443,934,506,428,1.87,17.33,28,5,0,23,0,0,0,0,15,13,0,0,,0,0,,,3510,1,13,771
"2021-11-17 02:33:22",,,Knoxxd,0485fafe-487e-4af8-aaba-6ee4a8c1df48,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,50,6222,5573,738,369,369,0.61,-2.66,11,0,2,9,0,0,0,0,18,13,0,0,,0,0,,,1775,0,4,796
"2021-11-17 02:48:11",,,Knoxxd,a37cd35c-6359-4890-ade2-b7211ca77eb4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,43.86,5227,4651,627,275,352,0.76,-0.33,13,0,1,12,3,0,0,0,17,11,0,0,,0,0,,,1850,1,10,771
"2021-11-17 03:15:32",1,1,Knoxxd,de018d66-c880-4558-8c51-cb62d1ed983b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,4,1,1,0,,Win,57.16,5794,4366,656,375,281,1.50,8.66,18,1,1,14,0,0,0,0,12,8,0,0,,0,0,,,2210,3,8,621
"2021-11-17 03:27:44",1,1,Knoxxd,dcbbd785-26b5-44e9-bd79-3ae3c899bfd3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,53,3091,2166,283,150,133,1.29,2.66,9,0,1,5,3,0,0,0,7,2,0,0,,0,0,,,1250,0,4,417
"2021-11-17 03:35:50",1,1,Knoxxd,b37e5bfb-5f41-464b-829c-ceba48b20c77,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,51.19,7183,5842,756,387,369,1.50,11.66,24,2,0,20,0,0,0,0,16,11,0,0,,0,0,,,2985,1,7,806
"2021-11-17 04:04:04",1,1,Knoxxd,76d8e185-09a4-42f3-b397-ff287c9b9aa1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1218,Cobra,1323,1751.310,9270,5,49.59,Eagle,1308.75,1780.411,4980,0,50.41,2,1,1,0,,Win,59.65,3281,2711,342,204,138,1.50,7.33,12,1,0,8,0,0,0,0,8,10,0,0,3,0,0,10,10,2180,2,6,428
"2021-11-17 04:12:38",1,1,Knoxxd,b259ab84-953a-435e-afce-b9839bba7402,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,4,1,1,0,,Win,55.23,6800,5682,717,396,321,1.11,7.33,20,3,3,14,0,0,0,0,18,16,0,0,,0,0,,,2920,0,7,756
"2021-11-17 04:26:29",1,1,Knoxxd,a1fbe661-b845-41ab-86e8-1f90fbe365c4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1221,1224,,,,,,,,,,,,,1,1,1,0,,Win,46.32,962,925,95,44,51,1.25,1.00,5,0,1,3,1,0,0,0,4,0,0,0,,0,0,,,650,0,1,316
"2021-11-17 04:34:29",1,1,Knoxxd,3bc000bc-3f0f-4f6e-a12f-7ee0cc28aa75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1224,1227,,,,,,,,,,,,,1,1,1,0,,Win,51.24,3783,3180,404,207,197,1.44,6.00,13,2,0,11,0,0,0,0,9,6,0,0,,0,0,,,1750,1,7,458
"2021-11-17 04:43:23",1,1,Knoxxd,8336ea72-d2a2-4a3f-ad3d-b4a0697475ba,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,1,1,0,,Loss,59.07,4237,5096,408,241,167,0.53,-4.33,10,2,2,3,2,0,0,0,19,14,0,0,,0,0,,,2025,0,4,643
"2021-11-17 04:56:03",1,1,Knoxxd,a2afa2b5-db57-4bb8-b582-e04a99c6a9b2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1227,1227,,,,,,,,,,,,,5,1,1,0,,Loss,44.14,7464,8438,913,403,510,1.05,4.00,23,5,3,15,0,0,0,0,22,9,0,0,,0,0,,,4230,0,4,1122
"2021-11-17 05:16:15",1,1,Knoxxd,ea194f4a-07cd-451d-8175-ccc45b194742,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1227,1242,,,,,,,,,,,,,2,1,1,0,,Win,48.6,7192,3973,716,348,368,2.90,20.66,29,1,1,26,4,0,0,0,10,5,0,0,,0,0,,,3610,3,9,746
"2021-11-17 05:36:13",1,1,Knoxxd,192036c0-7d83-4a5d-ba23-61305482fdf3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1242,1257,,,,,,,,,,,,,2,1,1,0,,Win,56.25,6356,5375,672,378,294,1.12,8.00,19,2,1,15,0,0,0,1,17,18,0,0,,0,0,,,3255,0,6,751
"2021-11-17 05:50:26",,,Knoxxd,35206103-0534-4815-8094-b1c6f5ffd7d6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1257,1272,,,,,,,,,,,,,3,1,1,0,,Win,47.59,5754,5364,767,365,402,1.29,6.33,22,1,2,18,0,0,0,0,17,4,0,1,,0,0,,,2485,3,10,745
"2021-11-17 06:06:30",,,Knoxxd,8b44c82d-caf6-486a-8924-fc2bb543b0ca,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,51.52,6103,6049,660,340,320,1.00,3.66,20,3,1,16,0,0,0,0,20,11,0,0,,0,0,,,2635,0,6,773
"2021-11-17 06:27:10",1,1,Knoxxd,7d613826-b596-4135-a74f-36cc70773404,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1272,1275,,,,,,,,,,,,,2,1,1,0,,Win,47.23,5548,5430,667,315,352,1.06,5.66,17,3,0,13,0,0,0,0,16,14,0,0,,0,0,,,2905,2,6,766
"2021-11-17 06:41:36",1,1,Knoxxd,c9c74cce-267e-43be-b037-7b8397b23889,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,,,,,,,,,,,,,3,1,1,0,,Win,48.17,3309,2788,355,171,184,1.50,6.33,12,4,0,8,0,0,0,0,8,7,0,0,,0,0,,,1550,0,6,529
"2021-11-17 06:52:29",1,1,Knoxxd,34f9af36-09c6-4ffe-9e2c-8e54b240f4a4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1278,1281,,,,,,,,,,,,,3,1,1,1,,Win,15.62,299,440,32,5,27,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,,0,0,,,100,0,0,115
"2021-11-17 06:56:10",1,1,Knoxxd,71908cc5-fbcf-4da0-a38e-6ec75aeb2633,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1284,,,,,,,,,,,,,1,1,1,0,,Win,46.78,2116,1944,295,138,157,0.80,1.66,4,0,0,3,0,0,0,0,5,8,0,0,,0,0,,,950,0,0,364
"2021-11-17 07:03:57",1,1,Knoxxd,911c07f2-4166-4e9c-943c-fc8aaad0e47b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1284,1287,,,,,,,,,,,,,1,1,1,0,,Win,53.56,6118,5758,590,316,274,0.95,2.66,20,1,4,13,1,0,0,0,21,11,0,0,,0,0,,,2775,0,10,753
"2021-11-17 21:20:20",1,1,Knoxxd,a18d2246-2300-4887-b029-a30f2973c739,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,44.53,6262,5393,741,330,411,1.53,12.33,23,0,0,22,3,0,0,0,15,13,0,0,,0,0,,,3310,3,13,747
"2021-11-17 21:37:00",1,1,Knoxxd,f9f67070-de17-45f2-9ebe-c33056679110,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1287,,,,,,,,,,,,,5,1,1,0,,Loss,49.41,5751,6033,759,375,384,1.00,4.00,18,1,0,15,0,0,0,0,18,12,0,0,,0,0,,,2785,0,8,756
"2021-11-17 21:50:50",1,1,Knoxxd,e04cdda1-47c1-4c56-b2e7-73c405372166,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1287,1290,,,,,,,,,,,,,3,0,1,1,,Win,53.59,5970,5624,627,336,291,1.29,8.00,22,4,0,18,0,0,0,0,17,9,0,0,,0,0,,,2845,0,5,770
"2021-11-17 22:06:50",1,1,Knoxxd,f6329854-2453-484d-a283-d5d60c5a0f58,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,45.83,3113,3889,456,209,247,0.46,-4.66,6,1,0,5,0,0,0,0,13,7,0,0,,0,0,,,1250,0,2,530
"2021-11-17 22:17:03",1,1,Knoxxd,78993065-99c9-47e8-b5ec-5ca69c699e9d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,3,1,1,0,,Draw,41.2,8322,7933,1102,454,648,1.08,5.00,27,2,2,23,2,0,0,0,25,9,0,0,,0,0,,,3210,2,9,1091
"2021-11-17 22:36:25",1,1,Knoxxd,f12b2e77-2e45-4f97-b33f-48528bdcdefa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1290,1290,,,,,,,,,,,,,5,1,1,0,,Loss,47.32,4463,4186,522,247,275,1.07,3.66,15,0,1,12,0,0,0,0,14,8,0,0,,0,0,,,2275,0,5,595
"2021-11-17 22:51:29",1,1,Knoxxd,f7cddb63-e576-439f-8fc2-068a2b973e98,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,1,1,1,0,,Win,51.69,2418,2317,236,122,114,1.83,7.00,11,0,2,7,0,0,0,0,6,6,0,0,,0,0,,,1550,0,4,359
"2021-11-17 22:59:32",1,1,Knoxxd,3471498e-ad86-4224-ba99-8ad73f73d420,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1293,1296,,,,,,,,,,,,,1,1,1,0,,Win,44.99,4862,3967,529,238,291,1.23,6.33,16,2,0,13,1,0,0,0,13,10,0,0,,0,0,,,2100,1,5,532
"2021-11-17 23:10:02",1,1,Knoxxd,65f0cff0-94d7-4846-bba1-7f3c5b7389f8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,2,1,1,0,,Win,60.99,4334,3493,446,272,174,1.17,5.00,14,2,0,10,0,0,0,0,12,9,0,0,,0,0,,,1850,2,3,465
"2021-11-17 23:18:42",1,1,Knoxxd,90faaaa4-5c8e-4c6e-b9ab-0a8cc4cd5d00,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1311,1314,,,,,,,,,,,,,4,1,1,0,,Win,48.24,2742,1761,313,151,162,2.50,7.33,10,1,0,9,0,0,0,0,4,4,0,0,,0,0,,,1200,0,3,347
"2021-11-17 23:27:24",1,1,Knoxxd,2c5bdd89-5c56-4b64-9859-693e21ca8c73,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,2,1,1,0,,Win,40.8,3583,3553,527,215,312,0.83,1.33,10,0,1,9,0,0,0,0,12,10,0,0,,0,0,,,2235,0,2,531
"2021-11-17 23:41:30",1,1,Knoxxd,443631dc-00ea-4a98-b7da-af22f2f9c5d9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,7,1,1,0,,Loss,42.48,3853,3712,532,226,306,0.83,-0.33,10,2,1,7,0,0,0,0,12,5,0,0,,0,0,,,1250,1,4,568
"2021-11-17 23:52:39",1,1,Knoxxd,28ac2b0a-43f0-421d-9b98-54345189e7f2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1317,1332,,,,,,,,,,,,,2,1,1,1,,Win,47.64,4335,3430,552,263,289,1.56,8.33,14,2,1,11,0,0,0,0,9,10,0,0,,0,0,,,1900,1,5,468
"2021-11-18 00:12:13",1,1,Knoxxd,cfd090d5-c214-420c-af28-458a52887985,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1332,1335,,,,,,,,,,,,,2,1,1,0,,Win,53.28,5966,5802,717,382,335,0.74,-0.33,14,2,1,10,0,0,0,0,19,14,0,0,,0,0,,,2125,0,4,758
"2021-11-18 00:27:11",1,1,Knoxxd,525aa736-c3c8-44d0-97f1-44b90b8d6031,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,5,1,1,0,,Loss,63.73,7156,6531,601,383,218,1.14,6.00,24,1,3,17,3,0,0,0,21,9,0,0,,0,0,,,3380,3,10,790
"2021-11-18 00:41:55",1,1,Knoxxd,76d14061-2405-4eb1-b970-ffb14081e011,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1335,1335,,,,,,,,,,,,,6,1,1,0,,Loss,59.01,3725,3371,344,203,141,0.85,0.00,11,2,2,7,0,0,0,0,13,6,0,0,,0,0,,,1400,1,4,406
"2021-11-18 01:09:45",,,Knoxxd,0eed073a-c35a-44f3-9a50-69c97cd7274f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1335,1338,,,,,,,,,,,,,1,1,1,0,,Win,47.09,4762,2855,516,243,273,1.71,9.66,12,1,1,10,0,0,0,0,7,14,0,0,,0,0,,,2425,1,6,575
"2021-11-18 01:21:13",1,1,Knoxxd,ffd04797-7ba5-4484-b03b-9183cc64ae85,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1338,1338,,,,,,,,,,,,,6,1,1,0,,Loss,52.54,4739,4362,472,248,224,0.86,0.66,12,2,2,6,2,0,0,0,14,8,0,0,,0,0,,,1600,0,4,514
"2021-11-18 01:31:28",1,1,Knoxxd,39fedc15-266e-4ec4-870f-7470d15e6e4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1338,1353,,,,,,,,,,,,,2,1,1,0,,Win,56.49,6721,4997,639,361,278,1.50,9.66,21,1,1,17,0,0,0,0,14,8,0,0,,0,0,,,2910,3,9,754
"2021-11-18 02:09:39",1,1,Knoxxd,d958b84a-ac17-4f81-b01c-ece8aa1fbc84,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1353,1368,,,,,,,,,,,,,1,1,1,0,,Win,50.99,7216,4650,755,385,370,2.45,17.00,27,5,1,21,1,0,0,0,11,3,0,0,,0,0,,,3285,0,9,753
"2021-11-18 02:23:47",1,1,Knoxxd,b9a83d77-7f1e-44be-9b29-23c9cc8f9ff5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1368,1368,,,,,,,,,,,,,5,1,1,0,,Loss,55.5,5735,5945,573,318,255,1.06,4.66,18,2,1,14,0,0,0,0,17,11,0,0,,0,0,,,2915,1,9,712
"2021-11-18 02:40:47",1,1,Knoxxd,842ac806-438c-46b5-806d-831936cc68e7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1368,1371,,,,,,,,,,,,,6,1,1,0,,Loss,53.61,9451,7808,970,520,450,1.25,13.66,30,4,1,20,0,0,0,0,24,23,0,0,,0,0,,,5045,0,7,1110
"2021-11-18 03:01:57",1,1,Knoxxd,93ac4d32-c4af-4d5f-ba21-9245b5d8b8e2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1386,,,,,,,,,,,,,1,1,1,0,,Win,58.87,6734,4033,530,312,218,2.08,15.33,27,5,1,20,1,0,0,0,13,4,0,0,,0,0,,,3175,2,13,562
"2021-11-18 03:14:22",1,1,Knoxxd,8ce78501-8d01-4bc2-ba1a-00beb85741f4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,1,1,0,,Loss,52.86,6605,5060,577,305,272,2.17,16.00,26,6,1,17,2,0,0,0,12,6,0,0,,0,0,,,3550,1,11,722
"2021-11-18 03:27:42",1,1,Knoxxd,f4f08fad-a338-4aa3-986f-fa40b1723dd3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,5,1,0,0,,Left,0,0,222,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,83
"2021-11-18 03:39:48",1,1,Knoxxd,85bf9d0d-643b-4936-8345-ab1f28776fb1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1386,,,,,,,,,,,,,7,1,1,0,,Loss,51.7,5981,6724,648,335,313,0.86,1.33,18,6,1,9,0,0,0,1,21,13,0,0,,0,0,,,2755,0,4,857
"2021-11-18 03:56:46",,,Knoxxd,749c64b2-cf43-4798-8265-98a64c5e3c90,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,48.9,4521,3419,456,223,233,2.33,14.00,21,2,0,14,2,0,0,0,9,6,0,0,,0,0,,,2400,2,8,506
"2021-11-18 04:07:58",1,1,Knoxxd,25b503b0-10bf-4cec-9879-4c61957a43c9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1404,,,,,,,,,,,,,1,1,1,0,,Win,38.46,904,411,91,35,56,3.00,3.00,3,0,0,3,0,0,0,0,1,3,0,0,,0,0,,,500,0,0,204
"2021-11-18 04:13:04",1,1,Knoxxd,01a5acb0-773e-4c5b-9c04-483259ab0e2b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,1,1,0,,Win,53.83,4118,3718,444,239,205,2.29,11.33,16,2,0,14,0,0,0,0,7,7,0,0,,0,0,,,1950,1,2,460
"2021-11-18 04:22:29",1,1,Knoxxd,38a187ba-21d9-4233-b001-5efa161eee88,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,1,1,0,,Loss,49.46,5167,4097,459,227,232,1.29,5.33,18,3,0,10,0,0,0,0,14,4,0,0,,0,0,,,2000,3,12,483
"2021-11-18 04:33:26",1,1,Knoxxd,ffa01fe0-691f-479c-aae5-315f9fee8052,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,5,1,1,0,,Loss,48.74,5188,5207,478,233,245,1.25,5.33,20,4,2,12,0,0,0,0,16,4,0,0,,0,0,,,2925,0,4,720
"2021-11-18 05:34:11",1,1,Knoxxd,7ec80cde-38cf-46e1-98b0-82151ec741f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1419,1434,,,,,,,,,,,,,1,1,1,0,,Win,48.66,4743,3131,522,254,268,1.80,10.33,18,2,0,15,0,0,0,0,10,7,0,0,,0,0,,,2150,0,7,509
"2021-11-18 05:43:44",1,1,Knoxxd,94180cc7-3be2-4c46-b1fc-c1831cc1023a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1437,,,,,,,,,,,,,1,1,1,0,,Win,53.62,966,780,69,37,32,4.00,4.33,4,1,0,3,0,0,0,0,0,1,0,0,,0,0,,,525,0,2,209
"2021-11-18 05:48:51",1,1,Knoxxd,37e2c97e-5039-42da-8e2b-a44e7d9c2a4d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,49.63,7164,5965,820,407,413,1.44,11.66,26,1,1,23,0,0,0,1,18,11,0,0,,0,0,,,3260,3,11,746
"2021-11-18 06:09:46",1,1,Knoxxd,0d60dfc3-6728-4ee9-8e1f-ccd1f977359b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,54.59,3084,3004,218,119,99,1.22,3.00,11,3,0,8,2,0,0,0,9,3,0,0,,0,0,,,1450,0,9,359
"2021-11-18 06:18:29",1,1,Knoxxd,0b8e0582-1232-41c7-b765-06993b8b3232,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1437,1452,,,,,,,,,,,,,1,1,1,0,,Win,56.77,4310,3361,384,218,166,1.55,7.33,17,2,0,14,0,0,0,0,11,4,0,0,,0,0,,,1900,2,8,439
"2021-11-18 06:26:59",1,1,Knoxxd,165f9112-e8ca-46a0-9b36-a768c0f478fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1452,1467,,,,,,,,,,,,,1,1,1,0,,Win,58.68,7656,5596,755,443,312,1.25,10.33,25,2,1,21,0,0,0,0,20,16,0,0,,0,0,,,4305,0,7,784
"2021-11-18 06:41:17",1,1,Knoxxd,d2057f61-91da-4682-aa05-f566644c04fc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1467,1470,,,,,,,,,,,,,4,1,1,0,,Win,66.99,2984,2596,206,138,68,1.33,5.00,8,1,1,6,0,0,0,0,6,9,0,0,,0,0,,,1250,3,4,471
"2021-11-18 06:50:47",1,1,Knoxxd,9957c3d6-ff7d-4c12-9bf6-e147c9ca30d5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1470,1470,,,,,,,,,,,,,6,1,1,0,,Loss,52.72,6944,7600,626,330,296,0.92,2.66,22,3,2,16,1,0,0,0,24,14,0,0,,0,0,,,3510,1,7,880
"2021-11-18 07:07:15",1,1,Knoxxd,cc807754-1890-4820-8bd1-4093564ee3fe,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1470,1473,,,,,,,,,,,,,1,1,1,0,,Win,45.19,5393,3863,520,235,285,1.31,6.66,17,1,1,14,4,0,0,0,13,8,0,0,,0,0,,,2835,1,6,738
"2021-11-18 07:20:53",1,1,Knoxxd,e57894af-04a1-40c8-b724-8447d458825b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1473,1476,,,,,,,,,,,,,3,1,1,0,,Win,55.64,9764,7543,967,538,429,1.30,11.33,30,3,1,24,1,0,0,0,23,13,1,1,,0,0,,,3755,1,9,988
"2021-11-18 07:38:45",1,1,Knoxxd,acd00f11-8512-4539-9b13-68c17dae07ce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1476,1476,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,96,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,199
"2021-11-18 07:44:23",1,1,Knoxxd,aef84d22-341d-4864-9752-0db48e7f725d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.88,1690,354,160,19,141,7.00,8.33,7,1,0,1,5,0,0,0,0,4,0,0,,0,0,,,1050,0,9,160
"2021-11-18 07:48:04",1,1,Knoxxd,e09b3fc3-8a29-4b3f-aae3-4aa42b4ced47,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.76,3822,625,170,122,48,18.00,19.66,18,1,2,5,2,0,0,0,0,5,0,0,,0,0,,,2250,0,11,221
"2021-11-18 07:53:30",1,1,Knoxxd,b71f5917-76ca-4577-877e-7106544998f5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1476,1479,,,,,,,,,,,,,1,1,1,0,,Win,45.8,5692,6837,679,311,368,0.82,-1.66,18,1,1,16,0,0,0,0,22,7,0,0,,0,0,,,2925,0,4,822
"2021-11-18 20:12:23",,,Knoxxd,7ff5ad87-cdda-4821-9771-a39aa6cd4368,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1479,,,,,,,,,,,,,5,1,1,0,,Loss,53.75,5135,4909,480,258,222,1.00,2.33,17,3,2,12,0,0,0,0,17,7,0,0,,0,0,,,2825,0,7,769
"2021-11-18 20:26:12",,,Knoxxd,7dc5203c-775e-41d3-a0a6-4b34617edb8f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1479,1494,,,,,,,,,,,,,1,1,1,0,,Win,47.66,5704,3048,491,234,257,4.33,21.66,26,7,0,16,4,0,0,0,6,5,0,0,,0,0,,,2800,1,13,543
"2021-11-18 20:36:10",1,1,Knoxxd,2ef21a26-7072-46c3-987c-353ed98ad03a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,5,1,1,0,,Loss,56.01,4469,4304,491,275,216,1.33,7.00,16,3,1,11,0,0,0,0,12,9,0,0,,0,0,,,2600,1,6,631
"2021-11-18 20:48:31",,,Knoxxd,b62ad8a8-0703-4802-91f6-5dc31bf8c186,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1494,1494,,,,,,,,,,,,,8,1,1,1,,Loss,57.67,7253,7247,711,410,301,0.96,1.66,24,5,0,19,1,0,0,0,25,8,0,0,,0,0,,,3135,3,9,955
"2021-11-18 21:06:23",,,Knoxxd,cb04e45f-90f1-4711-8a4c-bca1dd0b3829,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1494,1509,,,,,,,,,,,,,3,1,1,1,,Win,49.68,8006,6842,771,383,388,1.36,12.33,30,5,3,18,4,0,0,0,22,13,0,0,,0,0,,,3815,1,14,835
"2021-11-19 05:19:58",,,Knoxxd,1a876267-fee7-4975-94ff-e0652fea05c8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1509,1512,,,,,,,,,,,,,3,1,1,0,,Win,49.78,3525,3645,448,223,225,1.11,4.66,10,0,0,10,0,0,0,0,9,11,0,0,,0,0,,,1550,1,4,520
"2021-11-19 05:35:59",,,Knoxxd,e02b51e4-2f35-4784-8dc6-cdbb7478f03f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1512,1512,,,,,,,,,,,,,3,1,1,0,,Win,0,2,330,85,0,85,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,,0,0,,,-100,0,0,304
"2021-11-19 05:42:24",1,1,Knoxxd,bd5776a6-1c69-4e1a-bb2b-334a5e4ba687,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1515,,,,,,,,,,,,,1,1,1,0,,Win,53.72,9185,7278,994,534,460,1.14,6.33,25,1,0,23,3,0,0,1,22,10,0,0,,0,0,,,3460,2,8,1020
"2021-11-19 06:02:43",1,1,Knoxxd,15029c7d-4a7c-4ddc-8da3-73f7ff862da7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1515,1530,,,,,,,,,,,,,4,1,1,0,,Win,69.67,6344,4107,455,317,138,2.17,17.33,26,2,1,22,0,0,0,0,12,10,0,0,,0,0,,,3180,2,11,648
"2021-11-19 06:17:02",1,1,Knoxxd,42504db7-c291-4529-a1d9-d5cf42dfb891,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1530,1545,,,,,,,,,,,,,1,1,1,0,,Win,49.84,3456,2113,319,159,160,3.75,14.66,15,2,0,10,0,0,0,0,4,11,0,0,,0,0,,,2300,1,6,437
"2021-11-19 06:27:37",1,1,Knoxxd,b0c68f24-287d-4d6c-831b-962c6f11b573,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1545,1560,,,,,,,,,,,,,2,1,1,0,,Win,62.93,7165,5613,669,421,248,1.53,14.00,26,2,2,20,0,0,0,1,17,15,0,0,,0,0,,,3755,2,10,747
"2021-11-19 06:41:38",1,1,Knoxxd,fcb266e2-be2e-442d-81e5-9cf57f011e6e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1560,1563,,,,,,,,,,,,,3,1,1,0,,Win,51.19,8808,7787,842,431,411,0.96,2.00,26,5,0,18,3,0,0,1,27,9,0,0,,0,0,,,3380,0,11,1034
"2021-11-19 07:13:27",1,1,Knoxxd,579be482-2df9-45ca-91eb-c02813363fea,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1563,1566,,,,,,,,,,,,,1,1,1,0,,Win,55.9,6110,5634,551,308,243,1.47,10.00,22,5,0,17,0,0,0,0,15,9,0,0,,0,0,,,3300,1,10,744
"2021-11-19 07:28:05",1,1,Knoxxd,3353cfbd-95e4-483b-9273-6bbfad7d6530,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1566,1566,,,,,,,,,,,,,6,1,1,0,,Loss,54.55,7529,6714,792,432,360,1.53,13.33,29,2,1,21,2,0,0,0,19,10,0,0,,0,0,,,3450,0,13,874
"2021-11-19 07:44:29",1,1,Knoxxd,f87abee4-6568-47cb-b5a1-c990f5dcf52f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1566,1566,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,929,1218,110,60,50,0.50,-1.33,2,0,1,1,0,0,0,0,4,2,0,1,,0,0,,,260,0,2,293
"2021-11-19 07:54:44",1,1,Knoxxd,d383b05d-ac5a-42eb-8a85-a2ebfce09325,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1566,1581,,,,,,,,,,,,,1,1,1,0,,Win,58.6,7160,5436,657,385,272,1.67,13.66,25,3,2,20,0,0,0,0,15,11,0,0,,0,0,,,3555,0,8,750
"2021-11-19 08:09:27",1,1,Knoxxd,cb249fca-6edd-4f78-927e-596935b2ba70,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1581,1581,,,,,,,,,,,,,5,1,1,0,,Loss,60.86,4050,3505,327,199,128,1.29,4.33,18,2,1,11,2,0,0,0,14,1,0,0,,0,0,,,1850,0,8,404
"2021-11-19 08:18:00",1,1,Knoxxd,44703f00-9ede-46b1-b1bc-597879f3cdd9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1581,1584,,,,,,,,,,,,,1,1,1,0,,Win,54.93,3999,4043,335,184,151,1.60,7.66,16,2,0,13,0,0,0,0,10,5,0,0,,0,0,,,1850,1,6,463
"2021-11-19 08:30:27",1,1,Knoxxd,0cb95431-e1e8-473d-b703-5c75c23808dc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1584,1599,,,,,,,,,,,,,2,1,1,0,,Win,51.75,5963,4709,630,326,304,1.86,14.33,26,2,0,17,0,0,0,0,14,7,0,0,,0,0,,,3420,1,8,755
"2021-11-19 08:44:41",1,1,Knoxxd,b6ef083c-dce4-4747-a859-50c5410da39d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1599,1602,,,,,,,,,,,,,1,1,1,0,,Win,51.05,4245,3066,382,195,187,2.33,9.66,14,2,1,9,2,0,0,0,6,5,0,0,,0,0,,,1825,0,4,524