Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 07:48:06",1,1,Memsz,b32a40f3-3665-4604-aa31-d29eaaa9a7ac,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1567,1569,Cobra,1515,1637.909,6465,5,50.89,Eagle,1441,1580.362,1750,0,49.11,2,1,1,1,,Win,48.62,3019,2245,327,159,168,2.00,6.66,8,0,0,6,0,0,0,0,4,8,0,0,5,0,0,14,8,1845,1,3,520
"2022-02-18 21:37:59",1,1,Memsz,d64fd6a2-deb9-4370-a2e0-74409d52af56,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1509,1510,Cobra,1553,1525.727,10045,2,,Eagle,1530,1522.351,8635,0,,1,1,1,0,,Win,58.4,4564,5078,387,226,161,0.76,-2.66,13,1,0,11,1,0,0,0,17,4,0,0,,0,0,,,2250,2,5,701
"2022-02-23 21:33:14",1,2,Memsz,695a31fa-49ac-4092-ba63-371fdb0b628e,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1201.441,6310,50,49.93,Cobra,0,1204.761,4500,37,50.07,1,1,1,0,,Win,41.45,6545,3241,415,172,243,4.50,22.66,27,5,2,9,4,0,0,1,6,5,0,0,10,0,0,16,9,2960,0,17,504
"2022-03-15 03:06:04",1,2,Memsz,16ae7e84-c348-412e-8ff9-ba9fe97ab48f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1567,1568,Cobra,1342,1229.308,5040,2,,Eagle,1300.3333333333,1227.403,650,0,,1,1,1,0,,Win,47.31,1975,1150,186,88,98,8.00,8.00,8,2,0,5,0,0,0,0,1,3,0,0,,0,0,,,1960,0,4,336
"2022-04-20 03:04:26",1,2,Memsz,d588022e-a979-4f1f-8b52-b97fcbc45ebd,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1507,1492,Cobra,1621.3333333333,1659.659,6350,50,,Eagle,1590.6666666667,1747.109,6010,48,,7,1,1,0,,Loss,50.26,3106,3892,386,194,192,0.62,-3.33,8,1,1,6,0,0,0,1,13,5,0,0,,0,0,,,1060,0,1,479
"2022-04-29 16:01:14",1,2,Memsz,af52d153-f12d-4612-acb1-eb588fc711c9,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1497,1488,Eagle,1561,1729.243,6270,50,49.98,Cobra,1617.3333333333,1730.632,5360,44,50.02,6,1,1,0,,Loss,57.14,3525,3414,357,204,153,1.09,2.33,12,0,0,12,0,0,0,0,11,4,0,0,3,0,0,11,13,1400,1,3,465
"2022-05-04 18:34:30",2,1,Memsz,222f97ec-3150-4ad5-b0c3-f4d8e7e37b5c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1011.794,Loss,35.9,2487,2439,234,84,150,1.17,1.33,7,1,1,2,0,0,0,0,6,1,0,0,,0,0,16,12,1150,0,1,553
"2022-05-04 20:23:00",2,1,Memsz,b2f49aa5-c47f-4ee7-b991-a07d002fb7e4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Eagle,1383,1622.894,11320,4,50.01,Cobra,1447,1622.088,7860,1,49.99,1,1,1,0,,Win,51.61,5342,4882,529,273,256,1.70,9.67,17,0,1,11,4,0,0,1,10,8,0,0,,0,0,20,18,2830,0,4,747
"2022-05-08 02:27:29",2,1,Memsz,2fd3a6aa-15bb-4f75-8bea-1bdc37c6c3cf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1477,1470,Cobra,1483.6666666667,1807.327,11660,2,50.49,Eagle,1446,1772.508,10250,0,49.51,5,1,1,0,,Loss,53.42,4243,6135,511,273,238,0.48,-7.33,10,1,0,9,0,0,0,1,21,11,0,0,,0,0,18,22,1630,0,4,750
"2022-05-10 02:54:51",2,1,Memsz,08451619-1a71-4d64-89bd-ae4f9dcdda27,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1478,1488,Eagle,1493.75,1753.873,11360,5,49.98,Cobra,1727.75,1755.585,9270,1,50.02,2,1,1,1,,Win,48.77,5128,4813,652,318,334,1.31,6.00,17,1,0,15,0,0,0,0,13,6,0,0,,0,0,17,18,2660,2,7,672
"2022-05-11 20:37:40",2,1,Memsz,0ff7770e-f660-4397-92f2-69dc7d56fe79,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1484,1481,Eagle,1502.6666666667,1570.567,11580,4,50.20,Cobra,1393.25,1558.118,10400,3,49.80,7,1,1,0,,Loss,55.2,6592,6125,692,382,310,1.14,5.00,24,1,0,20,1,0,0,2,21,6,0,1,,0,0,21,21,2855,1,8,830
"2022-05-11 21:17:20",2,1,Memsz,224874d7-9752-498a-a339-c2dbefb28df4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1503,1510,Cobra,1481.5,1513.898,6320,50,50.06,Eagle,1432,1510.035,6010,47,49.94,1,1,1,0,,Win,51.13,4009,3793,399,204,195,1.00,2.00,14,1,1,10,0,0,0,2,14,6,0,0,4,0,0,12,12,1720,0,6,487
"2022-05-27 02:42:37",2,1,Memsz,3f0f568d-d37e-43c7-883a-b02ad7c3a145,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1571,1573,Cobra,1511.3333333333,1676.004,10490,4,49.37,Eagle,1470.5,1718.855,6150,1,50.63,2,1,1,0,,Win,52.54,4448,3919,493,259,234,1.62,10.67,21,2,2,15,0,0,0,2,13,8,0,0,,0,0,13,14,2870,2,12,525
"2022-06-14 17:27:24",2,1,Memsz,00bb5851-c3ab-4122-80ff-ad29aa4bf7ec,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1565,1559,Eagle,1708.3333333333,1726.065,6350,50,49.56,Cobra,1730.25,1756.495,5150,41,50.44,6,1,1,0,,Loss,50.94,3562,4068,426,217,209,0.83,0.00,10,1,0,6,0,0,0,0,12,6,0,0,4,0,0,13,15,1300,0,3,521
"2022-06-17 02:00:34",2,1,Memsz,ad397f60-fbe5-4a0a-be56-ae593c84262f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1531,Cobra,1622,1605.874,6230,50,49.61,Eagle,1560.25,1631.064,4000,32,50.39,3,1,1,0,,Win,37.55,3150,2744,506,190,316,1.57,6.33,11,1,0,9,0,0,0,1,7,7,0,0,5,0,0,12,11,1460,0,7,466
"2022-07-21 00:39:12",,,Memsz,8abc41f1-f521-4075-aba1-544f2cf00ce5,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,611.594,Loss,50,1683,1652,192,96,96,0.83,-0.33,5,1,0,0,0,0,0,0,6,2,0,0,,0,0,10,9,1600,0,2,480
"2022-07-31 18:20:18",,,Memsz,455a9db6-8d61-4c42-ad74-e4143079edb1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,633.219,Left,47.39,2195,1668,211,100,111,1.33,2.00,8,2,0,3,0,0,0,0,6,0,0,0,4,0,0,9,10,900,0,1,503
"2022-09-30 01:47:37",2,1,Memsz,69c20c89-27b4-4b96-b5fb-325a4da12d09,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1396,1411,Eagle,1443.5,1869.937,3170,25,49.87,Cobra,1855,1879.956,3010,23,50.13,1,1,1,0,,Win,50.21,5042,4062,476,239,237,1.88,9.00,15,5,1,8,0,0,0,1,8,6,0,0,5,0,0,17,15,1810,1,6,679
"2022-10-01 04:40:36",,,Memsz,00958a91-d4e0-47de-ba37-9bd4019a6a0b,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1411,1411,,,,,,,,,,,,,3,,,,,Loss,49.14,4204,4219,464,228,236,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,10,620
"2022-10-01 04:52:45",,,Memsz,d21158da-d1eb-499d-a97c-240c6ceabef0,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1411,1426,,,,,,,,,,,,,2,,,,,Win,56.47,3679,3212,363,205,158,1.09,2.33,12,,,,,,,,11,4,0,0,4,0,0,,,,0,3,449
"2022-10-01 05:01:32",2,1,Memsz,313fe23a-982a-442a-98dc-55075a3fd9de,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1426,1441,,,,,,,,,,,,,2,,,,,Win,52.42,4407,4296,433,227,206,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,6,626
"2022-10-01 05:13:24",,,Memsz,40a34eec-62b7-4570-8ac3-36a874fe8f15,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1441,1456,,,,,,,,,,,,,1,,,,,Win,60.69,3271,2726,318,193,125,1.86,8.00,13,,,,,,,,7,6,0,0,3,0,0,,,,0,2,405
"2022-10-01 05:22:56",2,1,Memsz,5cdf921b-1c47-4e40-8a16-805ad5ca1f62,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1456,1456,,,,,,,,,,,,,3,,,,,Left,50,190,226,18,9,9,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,36
"2022-10-01 05:24:43",2,1,Memsz,7de71ca7-f887-4c3a-9d24-2e6bab45c798,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1456,1471,,,,,,,,,,,,,2,,,,,Win,48.48,2730,2569,297,144,153,2.00,6.67,10,,,,,,,,5,5,0,0,5,0,0,,,,0,6,459
"2022-10-02 02:54:46",2,1,Memsz,a24ae618-9c6a-4fd8-a8df-0164eac82888,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1471,1486,,,,,,,,,,,,,1,,,,,Win,56.59,4591,3411,440,249,191,1.44,5.67,13,,,,,,,,9,5,0,0,4,0,0,,,,0,5,588
"2022-10-02 03:05:42",,,Memsz,a0f30517-b84e-4d81-a273-8ab8de4cafaf,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1486,1501,,,,,,,,,,,,,2,,,,,Win,51.58,4323,3909,537,277,260,1.11,3.00,10,,,,,,,,9,6,0,0,5,0,0,,,,0,3,616
"2022-10-02 03:17:20",2,1,Memsz,55564fa1-6363-4a09-ba1a-33d94d8b5d9c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1637,1630,,,,,,,,,,,,,5,,,,,Loss,46.59,4113,3644,513,239,274,1.50,6.33,15,,,,,,,,10,4,0,0,5,0,0,,,,0,8,552
"2022-10-02 03:27:42",2,1,Memsz,17f77109-8d44-4612-b0ae-e51adfb5f81c,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1501,,,,,,,,,,,,,3,,,,,Loss,48.08,3681,4535,468,225,243,0.75,-1.00,9,,,,,,,,12,6,0,0,3,0,0,,,,0,7,533
"2022-10-02 03:37:44",,,Memsz,cd533bbc-280c-44e0-81f9-d46ff59b25c6,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1501,,,,,,,,,,,,,4,,,,,Loss,44.74,4075,4270,532,238,294,0.83,-0.33,10,,,,,,,,12,5,0,0,4,0,0,,,,0,3,627
"2022-10-02 03:49:34",,,Memsz,7f7822b0-dc05-476b-9bcb-b951ca328c1d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1630,1638,,,,,,,,,,,,,1,,,,,Win,50.22,4309,3890,456,229,227,1.18,5.33,13,,,,,,,,11,10,0,0,5,0,0,,,,0,10,582
"2022-10-02 04:00:19",,,Memsz,cfda5f0b-ec96-4e7c-809f-a7308820ba71,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1638,1645,,,,,,,,,,,,,1,,,,,Win,50,5586,6932,660,330,330,0.68,-0.67,13,,,,,,,,19,16,0,0,3,0,0,,,,0,8,792
"2022-10-03 20:17:09",,,Memsz,7076065d-5ab0-416e-93c5-5b9b0cd4965c,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.2,4410,3225,445,170,275,2.22,11.33,20,,,,,,,,9,1,0,0,3,0,0,,,,0,7,454
"2022-10-03 20:28:10",,,Memsz,5a2e9438-4416-4f64-aba0-5b26d008e01d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1645,1650,,,,,,,,,,,,,1,,,,,Win,46.95,4126,5223,492,231,261,0.94,1.33,16,,,,,,,,17,7,0,0,3,0,0,,,,0,7,757
"2022-10-03 20:42:51",,,Memsz,45020f0f-d615-448f-8818-fe63c1608c9f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1650,1654,,,,,,,,,,,,,2,,,,,Win,42.58,4569,4213,512,218,294,1.27,5.33,14,,,,,,,,11,7,0,0,3,0,0,,,,0,5,673
"2022-10-03 20:56:13",,,Memsz,9ed8101d-7618-4252-9edd-2d48c6f199ad,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1654,1645,,,,,,,,,,,,,5,,,,,Loss,51.86,4069,4539,376,195,181,0.94,-0.33,15,,,,,,,,16,2,0,0,3,0,0,,,,0,3,576
"2022-10-03 21:07:45",,,Memsz,9c011f7d-27db-4f37-bf26-fd27972b3b80,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1501,,,,,,,,,,,,,3,,,,,Loss,49.9,5081,4317,497,248,249,1.17,3.67,14,,,,,,,,12,5,0,0,3,0,0,,,,0,6,636
"2022-10-03 21:19:27",2,1,Memsz,b285cf62-b3b6-4e4d-8535-6a6f722a94a3,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1501,1516,,,,,,,,,,,,,2,,,,,Win,47.03,3439,3020,387,182,205,1.71,6.33,12,,,,,,,,7,4,0,0,4,0,0,,,,0,2,403
"2022-10-03 21:31:29",2,1,Memsz,359fd3d4-659f-4a1e-87e9-c712a3c499b4,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1516,,,,,,,,,,,,,3,,,,,Loss,52.29,4555,3416,415,217,198,2.00,9.00,16,,,,,,,,8,3,0,0,5,0,0,,,,0,10,651
"2022-10-03 23:37:11",,,Memsz,9714f02d-4ac2-4fa8-af7a-6c572d07929e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1645,1651,,,,,,,,,,,,,4,,,,,Win,40.06,3124,2275,357,143,214,1.83,5.67,11,,,,,,,,6,2,0,0,9,0,0,,,,0,5,401
"2022-10-03 23:45:00",,,Memsz,51a9eed1-3438-4eab-a3d3-cf12573b0f4c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1651,1656,,,,,,,,,,,,,1,,,,,Win,52.5,10328,11006,1078,566,512,0.74,-5.00,28,,,,,,,,38,15,0,0,2,0,0,,,,0,12,1350
"2022-10-04 00:09:27",,,Memsz,7c9287f6-9c40-4820-8564-25c78b527d68,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1656,1661,,,,,,,,,,,,,1,,,,,Win,41.22,4947,5329,655,270,385,1.36,7.33,19,,,,,,,,14,7,0,0,3,0,0,,,,0,8,698
"2022-10-04 00:25:43",,,Memsz,6e1735fe-5b60-4344-89f2-50f8d2c8a433,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1661,1667,,,,,,,,,,,,,1,,,,,Win,52.66,5944,6224,564,297,267,0.95,2.00,18,,,,,,,,19,9,0,0,4,0,0,,,,0,6,749
"2022-10-04 00:39:47",,,Memsz,d3728de6-aae4-4314-9890-b6a45bfce9fb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1667,1656,,,,,,,,,,,,,7,,,,,Loss,52.16,10157,9942,1112,580,532,1.29,13.00,36,,,,,,,,28,15,0,0,5,0,0,,,,0,11,1282
"2022-10-07 20:28:07",,,Memsz,404cacd7-257c-41ba-b75d-d41855e3147d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1656,1653,,,,,,,,,,,,,5,,,,,Loss,54.15,2022,3360,253,137,116,0.29,-9.33,4,,,,,,,,14,2,0,0,1,0,0,,,,0,0,400
"2022-10-07 20:36:49",2,1,Memsz,e9675eee-c039-4d77-9cc7-3dc29ba9b5a5,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1516,,,,,,,,,,,,,3,,,,,Loss,50.86,4579,4242,523,266,257,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,4,622
"2022-10-07 20:49:37",,,Memsz,fe040107-3ebb-48e8-a0b9-183608c9bd36,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1653,1650,,,,,,,,,,,,,5,,,,,Loss,35.29,830,1446,153,54,99,0.33,-3.33,2,,,,,,,,6,2,0,0,2,0,0,,,,0,0,180
"2022-10-09 01:38:24",,,Memsz,7a62c0bb-8af5-4f73-a047-3154386a79b5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1656,,,,,,,,,,,,,1,,,,,Win,50.27,5588,5880,559,281,278,0.80,-2.67,16,,,,,,,,20,4,0,0,3,0,0,,,,0,7,804
"2022-10-09 01:54:49",,,Memsz,549c38d2-9359-4458-82dd-c74266c16921,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1656,1652,,,,,,,,,,,,,5,,,,,Loss,51.4,4316,3490,393,202,191,1.78,7.67,16,,,,,,,,9,2,0,0,7,0,0,,,,0,4,514
"2022-10-09 02:05:13",2,1,Memsz,f8c63201-cf91-4f5d-9b72-d5d18b24e94e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1652,1657,,,,,,,,,,,,,1,,,,,Win,56.33,4560,3471,371,209,162,1.70,8.33,17,,,,,,,,10,4,0,0,5,0,0,,,,0,9,495
"2022-10-09 02:16:15",,,Memsz,5e50e2c2-c5d5-4be5-b732-38d642fdb278,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1657,1647,,,,,,,,,,,,,5,,,,,Loss,49.38,5924,5195,727,359,368,1.23,5.67,16,,,,,,,,13,8,0,0,7,0,0,,,,0,4,670
"2022-10-09 02:30:45",,,Memsz,5d718540-ca4b-4731-91a0-fadaa57bb4e0,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1516,,,,,,,,,,,,,4,,,,,Loss,44.88,2079,3599,283,127,156,0.25,-6.33,3,,,,,,,,12,8,0,0,1,0,0,,,,0,1,515
"2022-10-09 02:40:42",,,Memsz,f73a5b8c-88c5-49eb-91d8-01e47b850e4c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1647,1644,,,,,,,,,,,,,5,,,,,Loss,43.23,2475,2862,229,99,130,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,2,375
"2022-10-09 02:50:33",,,Memsz,ee6b56f3-1423-4c70-b808-5b82805b9de1,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1644,1650,,,,,,,,,,,,,1,,,,,Win,66.67,12,85,3,2,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,84
"2022-10-09 02:53:21",,,Memsz,4d433dbc-5587-43c6-a8cd-ce59cddc027c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1650,1641,,,,,,,,,,,,,5,,,,,Loss,50.43,5435,5538,585,295,290,1.00,2.67,19,,,,,,,,19,8,0,0,4,0,0,,,,0,9,784
"2022-10-10 15:54:56",2,1,Memsz,c8ff38b4-973f-4d6e-a432-566b2ff3bea9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1641,1638,,,,,,,,,,,,,3,,,,,Loss,52.34,1714,2199,107,56,51,0.25,-5.33,2,,,,,,,,8,2,0,0,1,0,0,,,,0,0,327
"2022-10-10 16:05:27",,,Memsz,3e926f8d-9036-4988-97a5-1bb382fde792,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1638,1628,,,,,,,,,,,,,7,,,,,Loss,52.47,6752,7729,730,383,347,0.75,-3.33,18,,,,,,,,24,8,0,0,3,0,0,,,,0,8,934
"2022-10-10 16:22:01",,,Memsz,77fd699f-4bb6-449f-b8e4-29a3b26e6047,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1516,,,,,,,,,,,,,3,,,,,Loss,48.84,3966,4075,387,189,198,0.83,-1.33,10,,,,,,,,12,2,0,0,2,0,0,,,,0,4,531
"2022-10-10 16:34:45",,,Memsz,7dee8f0b-0f74-4c0b-b167-9d979673f964,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1628,1625,,,,,,,,,,,,,5,,,,,Left,75.61,774,578,41,31,10,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,1,117
"2022-10-12 00:52:11",,,Memsz,65867880-9dc2-4834-9c94-a1229fe010c2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1625,1619,,,,,,,,,,,,,5,,,,,Loss,50.18,5062,4965,560,281,279,0.63,-2.67,10,,,,,,,,16,10,0,0,3,0,0,,,,0,3,722
"2022-10-12 01:05:51",2,1,Memsz,2042fd9c-6501-4456-9427-4445df271ae9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1619,1626,,,,,,,,,,,,,1,,,,,Win,53.65,4176,2902,425,228,197,1.89,10.33,17,,,,,,,,9,7,0,0,4,0,0,,,,0,12,557
"2022-10-12 01:16:12",,,Memsz,0ee005b6-b739-484c-955a-e873ca4a08d2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1626,1619,,,,,,,,,,,,,7,,,,,Loss,45.58,3428,3722,419,191,228,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,3,535
"2022-10-12 01:27:28",,,Memsz,1052211b-38bf-43fa-9036-df5cc64b0b11,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1619,1612,,,,,,,,,,,,,7,,,,,Loss,52.48,4169,3693,484,254,230,0.77,-0.67,10,,,,,,,,13,7,0,0,3,0,0,,,,0,3,531
"2022-10-13 00:49:12",2,1,Memsz,94c87238-aa60-4b8b-b27c-e141d1a79c37,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1516,1531,,,,,,,,,,,,,2,,,,,Win,48.82,2854,2644,338,165,173,1.29,3.67,9,,,,,,,,7,5,0,0,4,0,0,,,,0,4,452
"2022-10-13 01:02:28",,,Memsz,cffe6ac4-db98-4e88-b798-952949ad5bf8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1612,1622,,,,,,,,,,,,,2,,,,,Win,43.51,3485,3907,439,191,248,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,4,489
"2022-10-13 01:12:37",,,Memsz,d4f4e581-5ffa-414d-94b7-d95cb8d05c56,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1622,1631,,,,,,,,,,,,,4,,,,,Win,51.87,4841,4542,536,278,258,1.36,8.00,19,,,,,,,,14,9,0,0,4,0,0,,,,0,6,576
"2022-10-14 02:02:13",,,Memsz,41f15bfe-88cf-4b5b-a576-03124b7e4d3e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1622,,,,,,,,,,,,,5,,,,,Loss,49.83,2697,2964,291,145,146,0.44,-3.00,4,,,,,,,,9,6,0,0,1,0,0,,,,0,1,381
"2022-10-14 02:17:31",2,1,Memsz,c7f21c3b-30b9-429e-bdb3-a04beab707b9,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.31,6342,3160,459,286,173,2.78,17.67,25,,,,,,,,9,5,0,0,12,0,0,,,,0,11,483
"2022-10-14 02:26:44",2,1,Memsz,4e0715ad-03e3-4974-a4c7-b8283f917608,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.34,3980,3706,492,228,264,1.40,5.67,14,,,,,,,,10,5,0,0,5,0,0,,,,0,7,446
"2022-10-14 02:37:07",,,Memsz,01116531-7bef-43d8-9db5-7a34ddb265d2,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.88,3598,5424,423,211,212,0.48,-7.33,10,,,,,,,,21,11,0,0,2,0,0,,,,0,2,490
"2022-10-14 02:46:39",,,Memsz,59271813-e08b-4b37-91c3-1fc4fe88cdaf,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,6206,5004,495,272,223,1.47,10.00,25,,,,,,,,17,6,0,0,5,0,0,,,,0,10,512
"2022-10-14 02:56:46",,,Memsz,c061904c-b97b-4325-9b18-d3ba5131f9de,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.17,4449,5721,486,273,213,0.71,-3.00,15,,,,,,,,21,9,0,0,3,0,0,,,,0,4,582
"2022-10-14 03:08:37",2,1,Memsz,7b8a44dd-cb59-462c-add5-d0a1e95835fa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1622,1615,,,,,,,,,,,,,5,,,,,Loss,47.56,2875,2613,225,107,118,1.44,5.67,13,,,,,,,,9,5,0,0,5,0,0,,,,0,7,438
"2022-10-14 03:18:36",,,Memsz,76f623c6-05bd-483c-b02d-fbb416c68d32,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,66.84,5563,6688,374,250,124,0.60,-10.00,15,,,,,,,,25,0,0,0,2,0,0,,,,0,7,686
"2022-10-14 03:31:56",2,1,Memsz,db3cb6e6-4ec0-4b39-89d7-6f94300b8e8e,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1531,1531,,,,,,,,,,,,,3,,,,,Loss,50.17,2934,3056,301,151,150,1.10,2.67,11,,,,,,,,10,5,0,0,4,0,0,,,,0,6,484
"2022-10-14 21:05:36",2,1,Memsz,681892ed-e913-4a28-84a2-a866ee35edf4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1615,1624,,,,,,,,,,,,,2,,,,,Win,51.66,10304,10531,1086,561,525,1.00,6.00,34,,,,,,,,34,18,0,0,5,0,0,,,,0,18,1426
"2022-10-14 21:30:43",2,1,Memsz,33382a2d-b0e3-4962-8f0d-681db56113f0,Recharge,"FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,57.63,7430,6624,616,355,261,1.42,13.33,34,,,,,,,,24,10,0,0,3,0,0,,,,0,12,760
"2022-10-14 21:44:22",,,Memsz,282ec5b0-593e-4b84-8baa-8b7a9f064194,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,49.69,5131,5728,481,239,242,1.05,3.67,21,,,,,,,,20,8,0,0,5,0,0,,,,0,9,739
"2022-10-14 21:58:02",,,Memsz,0a5b8cfc-0261-41f3-a9aa-661f46a223b0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1531,1534,,,,,,,,,,,,,2,,,,,Win,51.03,3797,4203,388,198,190,0.64,-3.67,9,,,,,,,,14,4,0,0,2,0,0,,,,0,3,565
"2022-10-18 00:49:45",,,Memsz,927c5bfa-e35d-4858-ad58-32ceae7bc798,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1624,1632,,,,,,,,,,,,,3,,,,,Win,45.18,3563,3622,332,150,182,1.10,3.00,11,,,,,,,,10,6,0,0,5,0,0,,,,0,5,500
"2022-10-18 00:59:32",,,Memsz,12757b9b-140e-44aa-86d2-2f868b2145fa,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1638,,,,,,,,,,,,,4,,,,,Win,46.25,4450,3071,534,247,287,1.38,5.00,11,,,,,,,,8,6,0,0,4,0,0,,,,0,4,454
"2022-10-18 01:08:49",,,Memsz,6805739d-6ea6-46c1-9fd4-bd96cb5ae8c7,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1638,1644,,,,,,,,,,,,,1,,,,,Win,58.49,7231,6065,742,434,308,1.21,9.00,23,,,,,,,,19,15,0,0,7,0,0,,,,0,13,831
"2022-10-18 01:26:22",2,1,Memsz,3cd8ad65-eb84-4174-a5d0-378cee8efc92,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1644,1633,,,,,,,,,,,,,6,,,,,Loss,60.64,5394,5818,531,322,209,0.81,-2.00,17,,,,,,,,21,6,0,0,4,0,0,,,,0,2,747
"2022-10-18 01:40:32",,,Memsz,c03b425c-8d66-4163-98d8-4151103816ff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1633,1626,,,,,,,,,,,,,5,,,,,Loss,47.78,4054,4137,427,204,223,1.27,4.00,14,,,,,,,,11,3,0,0,3,0,0,,,,0,6,602
"2022-10-18 01:57:53",2,1,Memsz,a87b9ddd-381a-4da9-9c80-61d85675f81e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1620,,,,,,,,,,,,,5,,,,,Loss,55.45,4633,5890,541,300,241,0.67,-2.00,12,,,,,,,,18,12,0,0,2,0,0,,,,0,5,661
"2022-10-18 02:13:17",2,1,Memsz,e2a3e301-66f0-4648-885f-784a686947a6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1620,1613,,,,,,,,,,,,,8,,,,,Loss,56.96,3489,4816,388,221,167,0.44,-6.33,8,,,,,,,,18,11,0,0,2,0,0,,,,0,4,569
"2022-10-18 20:15:27",,,Memsz,d953b56c-fb81-4464-9612-5a486c0f84ae,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1613,1606,,,,,,,,,,,,,8,,,,,Loss,51.47,5288,6645,577,297,280,0.71,-3.67,15,,,,,,,,21,7,0,0,3,0,0,,,,0,3,728
"2022-10-18 20:32:55",2,1,Memsz,749f8e43-20c1-4426-966c-d20147c7263d,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1534,1549,,,,,,,,,,,,,1,,,,,Win,61.84,4691,4217,359,222,137,1.00,1.00,14,,,,,,,,14,3,0,0,6,0,0,,,,0,10,629
"2022-10-18 20:44:22",2,1,Memsz,ed7c5b44-04ef-4e4b-a95c-e5ba50ba1c7a,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1549,1549,,,,,,,,,,,,,4,,,,,Loss,35.47,2829,4398,499,177,322,0.31,-7.00,4,,,,,,,,13,6,0,0,1,0,0,,,,0,1,687
"2022-10-18 20:59:55",2,1,Memsz,9f6073bf-fc5d-4a75-a9b7-14e7b4b16bb4,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1549,1564,,,,,,,,,,,,,1,,,,,Win,47.43,3550,2888,350,166,184,1.75,6.67,14,,,,,,,,8,2,0,0,4,0,0,,,,0,3,502
"2022-10-18 21:10:01",2,1,Memsz,b8f30e4a-44c7-4fc2-835e-d997844a6708,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1564,1564,,,,,,,,,,,,,3,,,,,Left,48.72,275,763,39,19,20,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,159
"2022-10-18 21:13:03",,,Memsz,eb82533b-3219-434f-9bad-94eb3e979a03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1606,1606,,,,,,,,,,,,,6,,,,,Left,50,313,1106,48,24,24,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,326
"2022-10-19 20:20:11",,,Memsz,d11f7ad5-379c-4734-a441-ea44bf90265c,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1564,1564,,,,,,,,,,,,,4,,,,,Loss,47.9,3081,3213,428,205,223,0.70,-1.00,7,,,,,,,,10,6,0,0,2,0,0,,,,0,2,523
"2022-10-19 20:31:43",,,Memsz,23062a52-d5c6-427d-b530-a59b05212453,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1606,1599,,,,,,,,,,,,,5,,,,,Loss,52.79,5202,5938,610,322,288,0.90,0.67,18,,,,,,,,20,8,0,0,4,0,0,,,,0,10,752
"2022-10-19 20:45:22",,,Memsz,bb832b92-6a3d-407a-815e-5bed0e757d0b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1599,1606,,,,,,,,,,,,,2,,,,,Win,47.85,5001,5760,673,322,351,0.81,2.33,13,,,,,,,,16,16,0,0,2,0,0,,,,0,7,747
"2022-10-19 21:10:37",,,Memsz,1a716514-9d61-4fbe-ae2e-256ea7f9a5b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1606,1599,,,,,,,,,,,,,5,,,,,Loss,49.13,5161,5239,629,309,320,0.72,-3.00,13,,,,,,,,18,6,0,0,3,0,0,,,,0,4,675
"2022-10-19 21:25:23",,,Memsz,f3945f60-4b34-477d-bbdb-0a990d6b4d22,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1599,1592,,,,,,,,,,,,,5,,,,,Loss,52.45,5224,5261,591,310,281,1.20,5.33,18,,,,,,,,15,7,0,0,4,0,0,,,,0,8,689