Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-02T07:27:13Z,5,1,"IDooM Papa Het",22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1150,1158,,Win,58.8,7748,9024,284,167,117,0.69,-5.66,22,32,13,0,0,25,25,3600,1,8,Win,1,15820,1162.558,1159.5,1011
2024-01-02T07:27:13Z,5,1,MaryTheIceCube,22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1342,1350,,Win,62.64,9998,7334,348,218,130,1.44,14.33,39,27,7,0,0,31,23,4510,1,9,Win,1,15820,1162.558,1159.5,1011
2024-01-02T07:27:13Z,5,1,Cohort,22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1038,1045,,Win,46.42,6145,8585,293,136,157,0.76,-1.66,19,25,13,0,0,20,27,3325,1,9,Win,1,15820,1162.558,1159.5,1011
2024-01-02T07:27:13Z,5,1,"GB Skyline",22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1108,1118,,Win,50.4,8200,8846,375,189,186,1.15,8.66,30,26,14,0,0,26,25,4385,2,9,Win,1,15820,1162.558,1159.5,1011
2024-01-02T07:27:13Z,5,1,HanszL2328,22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1224,1218,,Loss,55.43,8969,7202,460,255,205,1.45,13.66,32,22,11,0,0,28,24,4555,3,19,Loss,2,16525,1163.942,1121.3333333333,1011
2024-01-02T07:27:13Z,5,1,MnKorYourACheat,22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1169,1162,,Loss,65.23,10034,8734,325,212,113,1.03,5.00,36,35,12,0,0,23,26,4465,3,15,Loss,2,16525,1163.942,1121.3333333333,1011
2024-01-02T07:27:13Z,5,1,SavvyWhiskers,22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,971,965,,Loss,47.95,5433,8566,219,105,114,0.74,-3.33,20,27,11,0,0,21,26,3940,0,6,Loss,2,16525,1163.942,1121.3333333333,1011
2024-01-02T07:27:13Z,5,1,"Gldbrg Traps",22a72307-2d4d-44ff-9de9-56518727e3ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1153,1145,,Loss,57.73,8388,8212,343,198,145,0.85,3.66,22,26,23,0,0,25,25,3565,0,7,,,,,,1011
