Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-20 02:14:17",,,Boa,5c767706-d66a-44ad-9dab-d8bfa75175d3,DOOM,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.4,7748,8165,347,220,127,1.17,9.00,35,2,0,10,0,0,0,0,30,12,0,1,5,0,0,,,4000,1,8,497
"2023-06-05 02:14:33",,,Boa,efcd496b-566e-4773-94d3-e94a51268714,"Steamed Hams but it's Halo","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.18,9681,9015,407,249,158,1.14,8.00,40,4,0,20,0,0,0,0,35,9,0,0,6,0,0,,,4450,0,13,434
"2023-06-05 02:26:10",,,Boa,92c53550-96b0-4485-b786-d92f4978b9d0,Ecliptic,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.65,8061,9821,332,208,124,0.73,-6.33,30,0,0,17,0,0,0,0,41,14,0,1,2,0,0,,,3600,1,9,610
"2023-06-15 02:26:43",,,Boa,474409fe-6eea-4879-be45-118880a238e0,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,Eagle,0,,4100,36,,Cobra,0,,3200,32,,3,1,1,0,,Loss,72.58,10380,9826,766,556,210,0.89,-4.00,32,8,0,22,0,0,0,0,36,0,0,0,4,0,0,,,3200,3,15,233
"2023-08-24 02:47:38",,,Boa,0064afa5-159a-4845-8249-59387874202e,"The Pit v1","CHL FFA | Bandit Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.47,3196,3242,136,70,66,1.09,2.00,12,1,1,10,0,0,0,0,11,3,0,0,4,0,0,,,1350,7,11,266
"2023-10-02 01:25:10",,,Boa,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,0,0,Eagle,0,,6085,1,,Cobra,0,,1075,0,,2,1,1,0,,Win,47.13,720,412,87,41,46,2.00,3.66,2,0,0,1,0,0,0,0,0,5,0,0,2,0,0,,,575,0,0,162
"2023-10-02 01:48:04",,,Boa,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,0,0,Cobra,0,,25445,3,,Eagle,0,,25270,2,,3,1,1,0,,Win,54.78,6928,6080,513,281,232,1.00,3.33,19,2,0,7,1,0,0,0,19,10,0,0,3,0,0,,,2550,2,8,904
"2023-10-06 03:13:23",,,Boa,c14fa3f1-6ceb-444f-a004-1edfd2438ee4,Digletts," Definitive Edition",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.06,23686,18320,217,126,91,1.20,18.33,96,0,0,92,96,0,0,0,80,7,0,0,10,0,0,,,9950,0,150,416
"2023-11-01 01:26:47",,,Boa,25f7648b-1d46-4996-b1f1-946e6e7c36ff,Recharge,"Doubles Slayer",,,,0,0,Cobra,0,,3120,25,,Eagle,0,,2500,21,,4,1,1,0,,Loss,62.69,3716,4263,134,84,50,0.58,-3.66,7,3,1,3,0,0,0,0,12,4,0,0,2,0,0,,,900,1,2,489
"2023-11-01 01:46:20",,,Boa,81466755-c98f-4339-a660-91b082b4044f,"Live Fire","Doubles Slayer",,,,0,0,Eagle,0,,3100,25,,Cobra,0,,2050,18,,2,1,1,0,,Win,62.86,3162,4292,140,88,52,0.69,-2.00,9,1,2,4,0,0,0,0,13,6,0,0,2,0,0,,,1200,0,1,508
"2023-11-01 01:56:23",,,Boa,bf2e0f95-5595-4a52-b1bb-3465340266b8,Recharge,"Doubles Slayer",,,,0,0,Cobra,0,,3030,25,,Eagle,0,,2400,21,,4,1,1,0,,Loss,55.84,3496,4827,154,86,68,0.62,-3.66,8,2,1,3,0,0,0,0,13,4,0,0,2,0,0,,,1000,1,2,468
"2023-11-01 02:05:24",,,Boa,7d963856-0206-4f6e-9676-83fa9fbfe923,Solitude,"Doubles Slayer",,,,0,0,Cobra,0,,3150,25,,Eagle,0,,2100,17,,3,1,1,0,,Loss,60.48,3659,3741,124,75,49,0.83,-0.66,10,1,1,4,0,0,0,0,12,4,0,0,6,0,0,,,1200,0,6,477
"2023-11-03 23:54:11",,,Boa,6889fad7-4a99-472b-94f6-ffb5d396bc82,"Live Fire","Doubles Slayer",,,,0,0,Eagle,0,,3120,25,,Cobra,0,,1550,12,,3,1,1,0,,Loss,65.91,3255,4116,132,87,45,0.54,-5.00,7,0,0,4,0,0,0,0,13,3,0,0,2,0,0,,,850,0,3,420
"2023-11-04 00:02:13",,,Boa,174c90b0-1a32-4ea9-ac5c-6b4eab8522ed,Recharge,"Doubles Slayer",,,,0,0,Cobra,0,,2950,25,,Eagle,0,,2570,22,,2,1,1,0,,Win,59.56,4484,4527,183,109,74,0.67,-2.00,8,1,0,7,0,0,0,0,12,6,0,0,3,0,0,,,1100,0,1,550
"2023-11-04 00:41:01",,,Boa,5ebc0ade-eec7-4129-bcb7-98179a577654,"Live Fire","Doubles Slayer",,,,0,0,Cobra,0,,3070,25,,Eagle,0,,2300,20,,4,1,1,0,,Loss,54.32,4121,4198,162,88,74,0.64,-4.00,9,2,0,7,0,0,0,0,14,3,0,0,2,0,0,,,1050,4,5,513
"2023-12-23 03:59:07",,,Boa,62b989ee-8e1d-4791-abde-ac60e34f5cc3,"BRT 1.2","Bandit Evo FFA",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,58.44,20344,19049,883,516,367,0.99,9.66,80,1,0,62,0,0,0,0,81,32,0,0,5,0,0,,,9600,14,45,617
"2024-04-28 02:08:00",,,Boa,f39ab30c-f1e7-4770-b01b-746ac887c299,Insolence,"BTB 2 Flag Comp",,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12765,0,,4,1,1,0,,Win,39.9,4258,3735,391,156,235,1.22,2.33,11,2,0,9,1,0,0,1,9,1,0,0,3,0,0,,,1160,2,8,711
"2024-04-28 02:25:31",,,Boa,1cc1b035-f71e-405a-92a2-6be346df29b6,Scarr,"BTB Slayer Comp",,,,0,0,Cobra,0,,18880,150,,Eagle,0,,12860,105,,12,1,1,0,,Win,48.38,3680,4190,277,134,143,0.50,-3.00,6,0,0,4,0,0,0,0,12,9,0,0,3,0,0,,,1050,1,3,658
"2024-04-28 02:51:15",,,Boa,52bcaaae-d859-46ea-bd64-9d0d9643ee07,"Fragmentation Competitive","BTB 2 Flag Comp",,,,0,0,Cobra,0,,25790,1,,Eagle,0,,19195,0,,2,1,1,0,,Win,40.77,5231,4627,363,148,215,0.82,1.00,9,0,0,8,0,0,0,1,11,9,0,0,4,0,0,,,1385,1,6,927
